"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,16,0,"Master III","Maestro Emilio","#L8Q2J82J8","Mitglied",7812,3906
2,0,0,"Master II","Gael T","#PG9CVL0RU","Mitglied",7456,3728
3,0,0,"Master II","DR.SHadOw","#229YVVU80","Mitglied",7000,3500
4,0,8,"Master I","rayn","#PQV2RLUQG","Mitglied",6555,3277
5,0,8,"Challenger III","Leon_0","#RRGYCVU0C","Mitglied",6367,3183
6,0,0,"Challenger II","EmilioGood","#VQ9J9L0U0","Mitglied",5748,2874
7,0,0,"Challenger II","memo","#RJJPJPRVP","Mitglied",5572,2786
8,0,0,"Challenger I","☢️§BLITZER§☢️","#9C22CLYJ","Mitglied",5396,2698
9,0,0,"Challenger I","lucas","#RULVU2QR8","Mitglied",5225,2612
10,0,0,"Challenger I","Xchris","#GY2Y8PUVR","Mitglied",5143,2571
11,0,0,"Challenger I","㊙MikeWey","#UL2YQQ89","Mitglied",5142,1285
12,0,0,"Challenger I","peka09","#G8PQVVJ9J","Mitglied",5038,1259
13,0,0,"Arena 14","TheAdrian","#RGGQPYJQ0","Anführer",4666,1166
14,0,0,"Arena 14","Diego","#R20U8LQ9U","Mitglied",4632,1158
15,0,0,"Arena 13","pepe","#LY9JYPGV8","Mitglied",4389,1097
16,0,0,"Arena 13","Rex280","#89V0PL9QG","Mitglied",4293,1073
17,0,0,"Arena 13","Shadow","#PUU89RUJY","Mitglied",4200,1050
18,0,0,"Arena 12","tu papa","#CCLVVUPL0","Mitglied",3890,972
19,0,0,"Arena 9","duro 2 horas","#UY2QJRG0C","Mitglied",2755,688
20,0,0,"Arena 9","ferjesusx11","#RQVRR9GU2","Mitglied",2725,681
21,0,0,"Arena 8","muerte","#V0UJL8QPJ","Mitglied",2443,293
22,0,0,"Arena 8","mateo","#C9RQRY8G9","Mitglied",2391,286
23,0,0,"Arena 8","Angel","#RRUPVQRYC","Mitglied",2389,286
24,0,0,"Arena 7","josp12","#UGUUPVJLQ","Mitglied",2030,243
25,0,0,"Arena 5","fredi","#CRUVPGVP0","Mitglied",1330,159
26,0,0,"Arena 3","marymar3005","#VJ9LJ8P0J","Mitglied",692,83
27,0,0,"Arena 3","chelas","#URQ8CQJVU","Mitglied",617,74
28,0,0,"Arena 2","andre'","#U0VG9LLV2","Mitglied",485,58
29,0,0,"Arena 1","fercho:)","#V29PU0L28","Mitglied",90,10
30,0,0,"Arena 1","ferxxx","#U02GYLV9C","Mitglied",89,10
31,0,0,"Arena 1","6kdhjzgzj","#VYLJJVGL0","Mitglied",0,0
32,0,0,"Arena 5","aron","#CJYJ8CV2P","Mitglied",1300,130
33,0,0,"Arena 13","D U K I","#RU08Q2G8J","Mitglied",4495,449
34,0,0,"Arena 2","rkjhie","#CC8QPU008","Mitglied",305,30
35,0,0,"Arena 1","Yu-Gi","#CUUYU9PVR","Mitglied",58,5
36,0,0,"Arena 1","vacu21","#V0J29CGC2","Mitglied",299,29
37,0,0,"Arena 14","alancillo(+_+)","#CU2CVUQR9","Mitglied",4654,465
38,0,0,"Arena 6","xferjex","#JPVCCCVJV","Mitglied",1630,163
39,0,0,"Arena 9","maximo","#RV0PYYYY8","Mitglied",2735,273
40,0,0,"Arena 2","erik","#C82RVYGQG","Mitglied",504,50
41,0,0,"Arena 7","el_mataviejas30","#U98VVC02P","Mitglied",2176,65
42,0,0,"Arena 1","Elperro2","#CGG9VV8VU","Mitglied",60,1
43,0,0,"Arena 1","jofiel","#UQ9YYPLVL","Mitglied",86,2
44,0,0,"Arena 1","pepeeltslsdro","#UC80QUG02","Mitglied",120,3
45,0,0,"Arena 3","maruguanos","#C2GVRVPPG","Mitglied",725,21
