"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,100,160,"Champion","☆MAGMA☆&lt;=]","#20LVQLRCV","Membre",8435,4217
2,0,0,"Champion","¿MISTERIO!","#CPRUG8PLC","Chef adjoint",8364,4182
3,0,0,"Master III","Eduardo","#2RJ2GYQVQ","Membre",7683,3841
4,0,0,"Master II","bluegleam","#YLY9P2P88","Membre",7128,3564
5,162,0,"Master II","BRUNO","#8LGLJCRRJ","Membre",7122,3561
6,136,40,"Master II","hector66","#998L8RLC","Aîné",7104,3552
7,96,0,"Master II","♥️Mamy Aleja♥️","#C0PJYUPG0","Membre",7019,3509
8,42,0,"Master II","JC","#YPL8G0PPP","Aîné",7010,3505
9,168,0,"Master II","agame","#2PPGQ8JCR","Chef",7000,3500
10,0,0,"Master I","Eduardow15","#UPURGUQVJ","Membre",6813,3406
11,0,0,"Master I","DanielDID","#8J9PJ9JG9","Membre",6813,1703
12,36,0,"Master I","carlos","#LYJRPJQQ8","Membre",6745,1686
13,0,0,"Master I","isa sanchez","#98LPYCLPR","Membre",6744,1686
14,152,240,"Master I","kevin josue","#899GCPVQL","Membre",6526,1631
15,213,40,"Challenger III","Ricardo♡N","#VJR2UJ2L0","Membre",6438,1609
16,54,0,"Challenger III","Angel 22","#VQRLR0C9V","Membre",6345,1586
17,18,40,"Challenger III","Malefica1","#9R8YJJCGR","Membre",6280,1570
18,0,0,"Challenger III","$RONY#","#RQCR88VQR","Membre",6152,1538
19,42,150,"Challenger III","Gladiador","#CR0P0GYGL","Membre",6134,1533
20,18,0,"Challenger III","pichete05","#UJ29CGQRL","Membre",6126,1531
21,0,0,"Challenger III","ESTINATOS","#JPYYLRVU0","Membre",6124,734
22,150,240,"Challenger III","Killer","#VY8CLVL9Q","Membre",6061,727
23,20,40,"Challenger III","soytumba","#CV909LU9G","Membre",6054,726
24,0,0,"Challenger III","Milagro","#2Y2GGLVRQ","Aîné",6031,723
25,0,0,"Challenger III","Gael","#CV9L8JRG8","Membre",6002,720
26,0,0,"Challenger III","ISAACPRO","#RLC9P8JQ8","Membre",6000,720
27,202,160,"Challenger II","Kevin","#UG8QGQ00G","Membre",5893,707
28,118,248,"Challenger II","THE MASTERGUN","#LL99UL9YJ","Membre",5803,696
29,0,0,"Challenger II","Bob esponja","#UUQL0LUC0","Membre",5793,695
30,50,80,"Challenger II","Dr.TOSINO","#PV90R8P9","Membre",5565,667
31,0,0,"Challenger II","Josepe","#VU2V02CQL","Membre",5561,556
32,0,0,"Challenger II","ANDERSON","#UVC8GPURC","Membre",5561,556
33,0,0,"Challenger I","SPARTAN504","#Q9LGUYJ0","Membre",5210,521
34,64,40,"Challenger I","GazerGamerWolf","#2LGY0L9P8","Membre",5062,506
35,16,40,"Challenger I","Carlos","#VRY8CPP2P","Membre",5061,506
36,43,150,"Challenger I","..?","#UPL0R09UY","Membre",5040,504
37,0,0,"Challenger I","Gael","#U9JJC9RRG","Membre",5013,501
38,0,0,"Arène 14","Dr.Dre","#V9988RVC0","Membre",4885,488
39,0,0,"Arène 13","J.Molina","#UYU9PV2CP","Membre",4228,422
40,0,0,"Arène 12","Denzelitoelloco","#UQU9LV2GV","Membre",4095,409
41,10,152,"Arène 12","Garex1221","#RPCYGRR9J","Membre",3804,114
42,0,0,"Arène 11","A D I C T O. HN","#U2RGYRUQR","Membre",3647,109
43,0,0,"Arène 10","Victor","#UP02Y0LPG","Membre",3287,98
44,0,90,"Arène 9","el god","#ULYLYL288","Membre",2902,87
45,0,0,"Arène 9","Pedorro","#U8QLJLJR2","Membre",2801,84
