"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","Isaias","#L2JGV0JV9","Anziano",7797,3898
2,0,0,"Master III","mikaxx","#2QQQ20VUQ","Anziano",7509,3754
3,0,0,"Master II","DUDLAĆINA ŽEŠĆA","#9YP9JJYYG","Membro",7334,3667
4,0,0,"Master II","komarst","#2CYLYU8V2","Membro",7260,3630
5,0,0,"Master II","Marko","#JC2R22UGL","Membro",7143,3571
6,0,0,"Master II","Makar69","#R890UCV","Membro",7135,3567
7,0,0,"Master II","Emica_Kurvica","#2GGVV0Y92","Membro",7060,3530
8,0,0,"Master II","Xx.Nike.xX","#8QLG0C0P2","Membro",7000,3500
9,0,0,"Master I","[__Strma__]","#GVR9JU0QV","Membro",6793,3396
10,0,0,"Master I","Royal Witch","#YJ9G2YURU","Membro",6734,3367
11,0,0,"Master I","Alen","#J9UQLP8VL","Membro",6716,1679
12,0,0,"Master I","MTensak69","#YJPQQQYV9","Membro",6712,1678
13,0,0,"Master I","R1N1N","#222U8LC2Q","Membro",6678,1669
14,0,0,"Master I","pacek","#PJ0L98CUU","Membro",6565,1641
15,0,0,"Master I","Elena","#9YJ90RCP","Capo",6559,1639
16,0,0,"Challenger III","W&lt;c2&gt;_&lt;c8&gt;gang","#2CQ08P8PQ","Co-capo",6326,1581
17,0,0,"Challenger III","PetarJebach","#UGQLVJUR","Membro",6203,1550
18,0,0,"Challenger III","Matej","#Y2G0RCG09","Membro",6127,1531
19,0,0,"Challenger III","gale1kr","#U2YJJCQCP","Membro",6079,1519
20,0,0,"Challenger III","lumberjack","#2YRJJYRG8","Membro",6060,1515
21,0,0,"Challenger III","Master David","#PLGQ88Y9","Anziano",6000,720
22,0,0,"Challenger II","mat","#Y00Y9RYYL","Membro",5956,714
23,0,0,"Challenger II","COMMANDO","#2VY8G922R","Membro",5891,706
24,0,0,"Challenger II","Goran2506","#2R82CL2GV","Membro",5810,697
25,0,0,"Challenger II","K0m4-ezzz","#8LYQVJL9G","Membro",5760,691
26,0,0,"Challenger II","Bobo","#8UVLRCP8V","Membro",5712,685
27,0,0,"Challenger II","Miho","#CLQY8U2GU","Membro",5655,678
28,0,0,"Challenger II","dodomata69","#VPLVRRJJJ","Membro",5622,674
29,0,0,"Challenger II","Dado28","#G9RVQ289U","Anziano",5622,674
30,0,0,"Challenger II","Blodmaster","#C89JUGLRJ","Membro",5621,674
31,0,0,"Challenger II","bob","#G2VG9RCPR","Membro",5620,562
32,0,0,"Challenger II","petar9","#2UYYV0RUY","Membro",5500,550
33,0,0,"Challenger I","Legendary","#99JV8CLU","Membro",5172,517
34,0,0,"Challenger I","Icy","#8J2G9UR8V","Membro",5168,516
35,0,0,"Challenger I","gabimaster521","#R2GJLP0J2","Membro",5128,512
36,0,0,"Arena 14","LEGENDARY","#299QQQJJP","Membro",4918,491
37,0,0,"Arena 9","luka","#V8LJ0YRQ2","Membro",2944,294
