"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,104,0,"Champion","ضجشةءى","#GJR0J009L","عضو",8000,4000
2,122,176,"Master III","Matias","#LVQC8LY","كبير",7663,3831
3,0,0,"Master III","MegakirE_2","#2U8QG0R2G","عضو",7500,3750
4,8,0,"Master II","Grudbub","#2LG9VUUVC","كبير",7230,3615
5,0,0,"Master II","…99…","#YQPG8C0C2","عضو",7227,3613
6,166,60,"Master II","Nichlas","#RLPCQY90","كبير",7212,3606
7,0,40,"Master I","joklen1234","#8QJYGPU92","قائد مساعد",6938,3469
8,18,40,"Master I","løwe*_*","#982YVCJ8P","عضو",6896,3448
9,8,80,"Master I","Mattern2.0","#9GG9JQQQQ","كبير",6812,3406
10,88,40,"Master I","D8_Tate","#PLPY2YQUJ","عضو",6753,3376
11,0,0,"Master I","Olli","#QC20CGJ98","عضو",6733,1683
12,42,40,"Master I","stigkrig","#99VPG0RLU","كبير",6645,1661
13,78,40,"Master I","ibibibpd","#QJ2PGGR8R","عضو",6618,1654
14,10,80,"Master I","joe mamma","#9VVVRGRUC","عضو",6605,1651
15,0,0,"Master I","Andyyy","#2QCLLPRG0","عضو",6561,1640
16,75,0,"Challenger III","Isa","#U8LVGQL8L","كبير",6372,1593
17,0,0,"Challenger III","Fredrik","#JQRCJPG9L","كبير",6296,1574
18,0,0,"Challenger III","Enit","#CRYRCQJ0G","كبير",6246,1561
19,0,0,"Challenger III","Liam","#Q9RCQPU8R","كبير",6187,1546
20,108,137,"Challenger III","Matti04","#8VC9UJ2G8","عضو",6173,1543
21,32,0,"Challenger II","Nikolai","#LGPVRQJJG","عضو",5814,697
22,18,48,"Challenger II","Adriano","#Y29QQPYJU","عضو",5800,696
23,0,40,"Challenger I","Stormy 5","#G8RQ8GUVR","قائد مساعد",5248,629
24,0,40,"Challenger I","Stormy 3","#QVJPPGPC9","قائد مساعد",5030,603
25,18,80,"Challenger I","Stormy 4","#LCQ2L9GP8","القائد",5022,602
26,0,30,"الساحة 9","Kicknazz","#C8R2R2PUG","كبير",2614,313
