"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","super ViJAY","#URRCR8Q0","Member",8550,4275
2,120,30,"Master III","Ronny","#9RU9J0U2J","Elder",7754,3877
3,0,0,"Master III","G Max","#2R2YPPL","Member",7627,3813
4,138,202,"Master III","rj","#UGQJPPYVL","Member",7621,3810
5,0,0,"Master III","OP","#8JP8JJVJU","Member",7581,3790
6,0,0,"Master III","Krish","#8YRCG80VG","Elder",7557,3778
7,0,0,"Master III","raakesh","#PQLQ9P8QJ","Co-leader",7533,3766
8,24,60,"Master III","Tasfu","#YC0GCYU2Q","Leader",7530,3765
9,0,0,"Master II","the punisher","#P2GVP2GR","Member",7253,3626
10,0,0,"Master II","Itz__Anirban11","#CRGJPR2YU","Member",7122,3561
11,128,70,"Master II","SULTAN","#JVVJCLLC","Elder",7094,1773
12,0,0,"Master II","Bughaith82","#UCGQUJCJ","Co-leader",7070,1767
13,128,230,"Master II","hriday","#8C0Q9QQ9","Co-leader",7057,1764
14,0,0,"Master II","naveen","#P8QP88P8P","Member",7001,1750
15,0,0,"Master II","mitansh","#YG9R89P2U","Member",7000,1750
16,0,0,"Master II","Aid€n","#PCRJ02QRG","Member",7000,1750
17,0,0,"Master I","☠KILLER☠","#QLQU8VQ2Q","Member",6913,1728
18,0,0,"Master I","Rony","#P8909YVCL","Member",6859,1714
19,0,0,"Master I","NIGHTMARE","#RGJ8QVU2","Member",6853,1713
20,0,0,"Master I","Mr.Phantom","#8VUPJYCG9","Member",6760,1690
21,0,0,"Master I","MuZicaL DocTorZ","#8Y9GQ0RRR","Member",6733,807
22,12,40,"Master I","SINGAM","#9LQRC99Y","Member",6691,802
23,0,0,"Master I","skibidi Dom dom","#VQCLQ0YQC","Member",6671,800
24,0,0,"Master I","GENERAL-TONY","#20UUQQP0J","Elder",6610,793
25,0,0,"Master I","Ambarish","#92R2PGPQU","Member",6588,790
26,196,171,"Master I","Foolhardy_Orc","#820C0LRP","Member",6560,787
27,0,0,"Master I","SarkaŘ♡","#L0RP9QCCV","Member",6559,787
28,0,0,"Master I","THE FIRE CHAMP!","#99PGG2Q2U","Member",6503,780
29,0,0,"Challenger III","THE DRAGON BEST","#GGRYVRV8","Member",6429,771
30,103,72,"Challenger III","Dines","#UCRP8L98R","Member",6335,760
31,0,0,"Challenger III","puneet","#P8ULCJ9G","Member",6290,629
32,0,0,"Challenger III","YASH","#8JG9GJCQG","Member",6289,628
33,109,0,"Challenger III","ASMR☆JARICO","#UY9LY822G","Member",6288,628
34,0,0,"Challenger III","Sree","#20Q899YL9","Member",6122,612
35,0,0,"Challenger III","SAFAN","#QPY9JR0U","Co-leader",6104,610
36,0,0,"Challenger II","sam","#Y0Y8QCGCC","Member",5910,591
37,0,40,"Challenger II","Manveer $ingh","#LCQV0CGJ0","Member",5834,583
38,0,0,"Challenger II","vikasrock","#20JLPJ9UU","Member",5833,583
39,0,0,"Challenger II","yeswanth","#LCQY0Y0U","Member",5799,579
40,0,0,"Challenger II","/=-faiz/","#2V20QLC8C","Co-leader",5677,567
41,0,0,"Challenger II","ibrahim","#PJJQUQCPP","Member",5671,170
42,0,0,"Challenger II","Sparky","#PP8YJC0UY","Member",5640,169
43,0,0,"Challenger II","lashker","#L02V2829","Member",5500,165
44,61,104,"Challenger I","kishan home","#GJQP8Q88Q","Member",5309,159
45,0,0,"Challenger I","100Rabh796","#28PC2L8JV","Member",5001,150
46,0,0,"Arena 14","Anas","#8LG2JVL2","Co-leader",4870,146
47,0,0,"Arena 14","vikrant","#9RV9QJ09U","Member",4751,142
