"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,208,280,"Master III","la crema","#P20PLPGUJ","Elder",7818,3909
2,18,80,"Master III","oPrates","#LRPG2228Y","Member",7590,3795
3,0,0,"Master III","AlbertoSilvaBK","#JU00VQJJV","Elder",7530,3765
4,0,0,"Master III","Tyrannus","#RCYGR0QGU","Member",7500,3750
5,76,160,"Master III","GoldenEye","#U9GQV2Y9G","Member",7500,3750
6,30,60,"Master II","DD","#20QY2YQ0L","Member",7439,3719
7,298,120,"Master II","nuno","#2QQUPYY2","Leader",7305,3652
8,114,80,"Master II","VITINHO$","#JJ00GRP2L","Member",7170,3585
9,10,40,"Master II","ggFALCONE","#89PGPYPCY","Elder",7126,3563
10,10,80,"Master II","brun1m","#VC9Q9CV","Member",7018,3509
11,146,160,"Master II","LBR MAFIOSO","#YLCLU0GPL","Member",7000,1750
12,23,0,"Master II","androd","#9992QLU0L","Member",7000,1750
13,18,200,"Master I","PM gean elite","#JG08R80L8","Member",6874,1718
14,20,40,"Master I","xemixer is back","#8V0RJVL9R","Member",6714,1678
15,0,0,"Master I","PŁ4ÝBØÝ","#LQ2LLR8VL","Member",6630,1657
16,0,0,"Master I","LucasPro","#RCJL8P9CV","Member",6623,1655
17,210,288,"Master I","gil321","#VCRV080CQ","Member",6595,1648
18,70,40,"Master I","Carlos17_123","#YL2QQ8YP","Member",6562,1640
19,156,200,"Master I","Goblin","#20ULVV9LC","Member",6540,1635
20,268,160,"Master I","C4FÉ","#2GU9VYCV","Member",6529,1632
21,0,0,"Master I","vinicin_clash","#Y220L8JJ","Member",6500,780
22,0,80,"Challenger III","dandan","#G2VVU89G0","Member",6309,757
23,28,40,"Challenger III","ⓅⒽ ⒼⒶⒷⓇⒾⒺⓁ","#VL2YUG9VJ","Member",6291,754
24,0,0,"Challenger III","kauazinnn","#LPJYP0Y2Q","Member",6272,752
25,0,0,"Challenger III","LOCKO","#PYLQV98JP","Member",6074,728
26,152,80,"Challenger III","Abelardo","#CU22QVR9C","Co-leader",6057,726
27,0,0,"Challenger III","Casasss","#PL0QP0J80","Member",6011,721
28,178,40,"Challenger II","trindas","#UCC8RY299","Member",5768,692
29,0,10,"Challenger II","hideki","#JCPGGY9P9","Member",5721,686
30,74,40,"Challenger II","vitintv _","#V09V9CUVL","Member",5717,686
31,94,120,"Challenger II","Gabriel matador","#GGCV9GYPC","Member",5670,567
32,16,0,"Challenger II","HaizerKVplay_YT","#2GRG9CQQJ","Member",5532,553
33,108,120,"Challenger II","xXSALCHICHAXx","#VJYP0C0RY","Elder",5528,552
34,318,272,"Challenger I","@kaauarlk33","#UPLPGVLCQ","Member",5425,542
35,24,40,"Challenger I","Pedrin213","#RPYUJRG0C","Member",5378,537
36,0,0,"Challenger I","Matheus","#U8YCPULV0","Member",5276,527
37,20,70,"Challenger I","vegaszin","#VYQ28VC8Q","Member",5105,510
38,0,0,"Challenger I","Ternurso0202","#8VP9GCPJJ","Member",5062,506
39,0,0,"Arena 14","Bruno Cezar","#9GL9Y8G0C","Member",4853,485
40,0,0,"Arena 14","teto","#L2YGL2RGP","Elder",4823,482
41,0,40,"Arena 14","JoaoVitor_H7","#LVUGL9JLC","Member",4739,142
42,324,240,"Arena 14","bem e você como","#U0PCPY9Y9","Member",4731,141
43,305,160,"Arena 14","ReiArnaldo","#RLUP0QRVP","Member",4658,139
44,0,0,"Arena 14","queel","#QGQGRG2YQ","Member",4657,139
45,0,0,"Arena 13","pedrouco","#90V2UJ9V0","Member",4538,136
46,0,0,"Arena 13","jjjj","#JC98JQ92G","Member",4472,134
47,6,0,"Arena 13","igorbr006","#Q82PLCR9J","Member",4444,133
48,0,0,"Arena 11","haru","#VQJCGQQUP","Elder",3535,106
49,0,0,"Arena 10","80","#U02V2VJYV","Member",3073,92
