"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,42,0,"Royal Champion","BONANO","#2UVPRUPY","Leader",9000,4500
2,0,0,"Champion","tu papi","#L22JGLQRQ","Co-Leader",8327,4163
3,46,0,"Master III","Benjie","#2PYR98RGG","Člen",7823,3911
4,0,30,"Master III","Killer","#CL208GU","Člen",7807,3903
5,0,0,"Master III","Bobby","#8L2CL899L","Člen",7559,3779
6,0,0,"Master III","doga","#908UC8JV","Člen",7501,3750
7,0,0,"Master II","TJ","#RRQCUJLQ","Člen",7415,3707
8,0,0,"Master II","simonkulit","#GRQ229UCP","Co-Leader",7378,3689
9,0,0,"Master II","big.ly","#9YVP8GQUG","Člen",7240,3620
10,0,0,"Master II","UzIDavidsinho7","#L8QLV9JGR","Člen",7203,3601
11,0,0,"Master II","KING BRUCE","#GLC8RPLU2","Člen",7161,1790
12,16,20,"Master II","Jeremias","#P0YR28RRV","Elder",7127,1781
13,16,32,"Master II","NANDOS","#9CP9RRCJQ","Člen",7125,1781
14,0,0,"Master II","Bigd754403","#L9UGRYVJC","Člen",7122,1780
15,0,32,"Master II","bladwin","#R90JJRUC0","Člen",7064,1766
16,0,0,"Master II","donovan","#999YGVVVG","Člen",7032,1758
17,0,10,"Master I","moshe","#298JJ8U98","Elder",6687,1671
18,0,0,"Master I","pepe","#PYRVRC9YJ","Elder",6651,1662
19,0,0,"Master I","Larry","#LVLVU9PUP","Člen",6627,1656
20,0,0,"Master I","cool man","#PPCQUYRV","Člen",6589,1647
21,0,0,"Challenger III","el puto amo","#2YC8LL2U2","Člen",6440,772
22,0,0,"Challenger III","Feka","#2V8RYR99R","Člen",6328,759
23,0,0,"Challenger III","Tarry","#8J8V2Q8UP","Člen",6268,752
24,0,0,"Challenger III","BigBolo","#RRJ0J2VR","Elder",6149,737
25,0,0,"Challenger III","alexking","#8892VGY2Q","Člen",6000,720
26,0,0,"Challenger II","PiKa","#2V98G0PRY","Člen",5795,695
27,0,0,"Challenger II","woodz","#GVPPP0QGU","Člen",5659,679
28,28,24,"Challenger II","tigre","#LG98Y9Y9U","Člen",5652,678
29,0,0,"Challenger II","Thall","#2Q2GLYC28","Člen",5530,663
30,0,0,"Challenger I","badbaby","#G8PVL0990","Elder",5252,630
31,0,0,"Challenger I","trash","#YGRGQUL9C","Člen",5245,524
32,0,0,"Challenger I","Ttv_jacker3047","#JY2R8G9LJ","Člen",5116,511
33,0,0,"Challenger I","Juliana","#9PGCYPG2Y","Člen",5000,500
34,0,0,"Aréna 14","fw2atx","#UQ29Q88YQ","Člen",4871,487
35,0,0,"Aréna 14","varun","#LGJ9282CR","Člen",4770,477
36,0,0,"Aréna 12","buttercutter$$","#88PC2L2U","Člen",3920,392
37,0,0,"Aréna 11","Mr.Tryharder","#GJ29QLGL2","Člen",3706,370
