"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,6,"Challenger I","THEJUANFF","#CRJCUCJ9L","Member",5331,2665
2,0,0,"Arena 14","Leoxx","#V2PPGYQUY","Leader",4830,2415
3,0,0,"Arena 12","diana :v","#UGL2URL0","Member",4071,2035
4,0,0,"Arena 12","Pedro","#UP2YLGRQP","Member",3935,1967
5,6,8,"Arena 9","Damian","#UL29YCY8V","Member",2629,1314
6,0,0,"Arena 8","mely","#UYGLQLYUU","Member",2388,1194
7,0,0,"Arena 7","DIEGO","#VUVRY0PU0","Member",2197,1098
8,0,0,"Arena 5","gordochopos","#VRJ9VJRUG","Member",1506,753
9,0,0,"Arena 5","×AntonioZZZ","#UQ0PQUJLR","Member",1481,740
10,0,0,"Arena 5","pedro","#VYUQ02J8Y","Member",1341,670
11,0,0,"Arena 5","Aleyshka","#V2LGPVC80","Member",1335,333
12,0,0,"Arena 5","PUSIDESTROLLER","#ULG099URP","Member",1300,325
13,0,0,"Arena 4","Jxime","#U0VGUQR8J","Member",1096,274
14,0,0,"Arena 4","daniel","#UVC8YL0GU","Member",1072,268
15,0,0,"Arena 4","Ce, MND","#VQCVRUU8R","Member",1060,265
16,0,0,"Arena 4","abrahm","#VLUVQ92QY","Member",1032,258
17,0,0,"Arena 4","muñoz","#VU9LVVJLY","Member",1032,258
18,0,0,"Arena 3","ARCO","#UQ00Y92PV","Member",790,197
19,0,0,"Arena 3","juanito","#UY2PGJ8RV","Member",666,166
20,0,0,"Arena 2","pedro","#UPCY28Q0Q","Member",516,129
21,0,0,"Arena 1","DAMI","#U9RYGPVCL","Member",172,20
22,0,0,"Arena 1","bcespn","#VGPYR8GUC","Member",62,7
23,0,0,"Arena 1","keysha","#UV9Q2ULGP","Member",0,0
