"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,202,240,"Master III","BIGFAN..MANISH","#LULYLC9CP","Membro",7831,3915
2,17,80,"Master II","PEREIRAKAAR","#G9Q990Y9C","Membro",7387,3693
3,36,40,"Master II","silent vampire","#R8GPCG2Q0","Capo",7274,3637
4,62,80,"Master II","diskyao","#2QL8GGQVJ","Anziano",7199,3599
5,168,0,"Master II","SILENT KILLER","#JYLPLP0Q0","Co-capo",7124,3562
6,0,0,"Master II","ROSAN","#8UPGPQUVY","Membro",7105,3552
7,0,0,"Master I","logan","#G0YR0P2C","Membro",6923,3461
8,23,0,"Master I","Ami","#PL902JG0Y","Membro",6859,3429
9,0,0,"Master I","Ansh","#LR98YUP2Q","Membro",6839,3419
10,0,0,"Master I","●FAITH●","#G9UQPC2","Membro",6796,3398
11,378,319,"Master I","manish143","#9PGU08YJ","Membro",6732,1683
12,92,0,"Master I","@ABC@","#8LVYJLPGC","Membro",6729,1682
13,372,260,"Master I","Majestic","#GR0Q82URU","Membro",6650,1662
14,47,0,"Master I","ⒶⓃⓊⒿ","#C29PG8YJR","Co-capo",6628,1657
15,234,184,"Master I","ķ ķìñģ","#G9088U8JR","Membro",6622,1655
16,293,280,"Master I","sanju sanjith","#JRG8JYUY","Membro",6595,1648
17,200,270,"Master I","chudra","#CYUJ8UV2Q","Membro",6532,1633
18,0,0,"Master I","silent death","#LL0PJQ9U0","Membro",6530,1632
19,0,0,"Challenger III","SolitudeAe","#PYUGG9LPC","Membro",6370,1592
20,0,0,"Challenger III","MASÜM","#QLV2R8P0L","Membro",6365,1591
21,82,80,"Challenger III","Varun","#L22JQUUY2","Membro",6362,763
22,295,200,"Challenger III","Fieldmagician","#YVG9CVY89","Membro",6285,754
23,141,160,"Challenger III","Utkarsh","#9GLYCGCG0","Membro",6272,752
24,0,0,"Challenger III","Karan","#U82QU82UV","Membro",6214,745
25,0,0,"Challenger III","tejasop","#LYPR98R9L","Membro",6173,740
26,0,0,"Challenger III","Ash","#CURYYQJGY","Membro",6161,739
27,492,440,"Challenger III","swordbearer","#9GQJCQ28P","Membro",6126,735
28,0,0,"Challenger III","mk","#88GQG9JCY","Membro",6122,734
29,42,120,"Challenger III","dranoel","#L9CQLJQVR","Membro",6030,723
30,0,0,"Challenger III","Om Dhule","#88UQP0GRP","Membro",6001,720
31,0,0,"Challenger II","Skieyaa","#VRPQ0CPC0","Membro",5964,596
32,32,40,"Challenger II","Destro","#9PPPLUPG","Membro",5929,592
33,0,0,"Challenger II","lordpiyush","#YLQLQPY0U","Membro",5868,586
34,238,176,"Challenger II","ZAP JAM","#9GRUG0J8V","Membro",5864,586
35,61,590,"Challenger II","PraTeeK","#2P9LJ0U9V","Membro",5792,579
36,74,120,"Challenger II","Adrito Guha","#GQL0098LL","Membro",5770,577
37,0,0,"Challenger II","ASSASSIN","#LGCPYVVLP","Membro",5768,576
38,0,0,"Challenger II","raiyan","#2G0JQR2Q","Membro",5684,568
39,379,480,"Challenger II","Cynthia","#8UVYVPURL","Membro",5662,566
40,0,0,"Challenger II","Smitha","#R2RQ8R0UG","Membro",5656,565
41,176,0,"Challenger II","frxeetz","#CQ28YUQQP","Membro",5592,167
42,0,0,"Challenger II","Meg","#YLGCLGQ28","Membro",5536,166
43,28,40,"Challenger I","anne and justin","#Y88P8UU9J","Membro",5469,164
44,320,320,"Challenger I","phoenix__99","#VQ2LUU9R0","Membro",5377,161
45,48,0,"Challenger I","stylish prince","#YJ82R99V0","Membro",5353,160
46,0,0,"Challenger I","vedant uplap","#LV90J92PC","Membro",5302,159
47,23,80,"Challenger I","ITACHI","#ULYU89Y9C","Membro",5254,157
48,33,40,"Challenger I","Killerkaka","#G9YVGU9U0","Membro",5115,153
49,0,0,"Challenger I","bloodstone","#YPJLU2JYY","Membro",5089,152
50,0,40,"Arena 11","MDA MAYUR","#G08JLYR2C","Membro",3428,102
