"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,64,0,"Royal Champion","Poulo","#88L8VQLLY","Chef adjoint",9000,4500
2,138,160,"Royal Champion","antonio44","#Y2JRQR0","Chef adjoint",9000,4500
3,294,30,"Grand Champion","Djoko","#2G9Y008QJ","Chef adjoint",8531,4265
4,66,40,"Champion","Le destructeur","#UUUJG2Q9","Chef adjoint",8308,4154
5,205,60,"Champion","karbur","#VCY9VQRU","Chef",8205,4102
6,148,0,"Master III","lilix","#Q2G8CRGC","Chef adjoint",7730,3865
7,230,400,"Master III","Paulo 75","#80PCC8QL","Aîné",7686,3843
8,105,200,"Master III","samichmuche","#9UULCJ28C","Membre",7591,3795
9,0,160,"Master III","Atc","#PG89QGUJQ","Membre",7584,3792
10,88,50,"Master III","adan35","#YYJCP2PG","Chef adjoint",7503,3751
11,26,50,"Master II","The_French_Soul","#2Y8VU2Q8","Membre",7409,1852
12,110,0,"Master II","adri","#8UQJUPJC","Chef adjoint",7316,1829
13,0,0,"Master II","Lucas68","#9LYJP2LC","Membre",7150,1787
14,0,0,"Master II","Tgar","#QJLY8R99","Chef adjoint",7082,1770
15,121,80,"Master II","osito el pro :v","#9JY22989J","Membre",7038,1759
16,40,20,"Master II","sigh","#2GJ89LVL0","Chef adjoint",7033,1758
17,40,80,"Master I","deadpool","#PYUYCLGJ","Membre",6987,1746
18,48,160,"Master I","Jood","#2PGJ08CRQ","Membre",6778,1694
19,0,0,"Master I","sacharisto","#2028QL8VJ","Chef adjoint",6731,1682
20,26,0,"Master I","Arthur","#8YC2RGJ0V","Aîné",6663,1665
21,0,0,"Master I","☆shesh|♤♧❤️","#L8QR8C99P","Chef adjoint",6658,798
22,30,0,"Master I","Sangokai","#9RVLU98VY","Membre",6606,792
23,40,240,"Challenger III","MrXelorde","#YLUY8L9C","Membre",6187,742
24,181,200,"Challenger II","andrea","#QU0Q8UCU","Membre",5782,693
25,10,40,"Challenger II","MR. SINGH","#P28JUL9J","Chef adjoint",5709,685
26,0,0,"Challenger II",":D","#Q0V22P8CP","Membre",5531,663
27,212,392,"Challenger I","JulienKurama_76","#GLYCYV2","Chef adjoint",5304,636
28,0,0,"Challenger I","Salanzo","#9CY990VR2","Membre",5259,631
29,0,0,"Challenger I","livio","#GRPCPJC0J","Membre",5246,629
30,0,0,"Arène 14","mano_brg","#QUJ2YUJ80","Membre",4815,577
31,180,40,"Arène 12","Timot-83","#U92U0CUUL","Membre",3838,383
