"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,232,40,"Master III","朝阳区老炮儿","#8UVJQ8CV8","عضو",7530,3765
2,0,0,"Master II","说好的幸福呢","#JYY89U89G","عضو",7288,3644
3,200,110,"Master II","diamonddog","#8Y98CG0Y","كبير",7126,3563
4,0,0,"Master II","Samurai1212","#QY9U99LGJ","عضو",7066,3533
5,72,300,"Master II","Cirno fumo","#V9VP0C8GU","كبير",7060,3530
6,0,0,"Master I","denghuu","#VJGRPLQQ0","عضو",6908,3454
7,0,0,"Master I","Ethan0306","#89PC9YCUC","عضو",6716,3358
8,0,0,"Challenger III","灬老佛爷。","#P0JL0LP08","عضو",6318,3159
9,0,0,"Challenger III","齐天大圣","#QYUUPJ2","عضو",6232,3116
10,0,0,"Challenger III","noobarmy","#PLL9GG89U","عضو",6214,3107
11,132,44,"Challenger II","X.冰抹茶拿铁","#VYVQ8P2RJ","عضو",5826,1456
12,0,0,"Challenger II","Cocboss","#VP909299J","كبير",5796,1449
13,168,0,"Challenger II","Ennoplayz","#GPQUQU9JC","كبير",5789,1447
14,0,0,"Challenger II","world很大","#88002VGGG","عضو",5772,1443
15,0,0,"Challenger I","剑灵Oxygen","#8Q9QCQ29","عضو",5444,1361
16,0,0,"Challenger I","万人敌夫人","#Y0URC89V2","عضو",5293,1323
17,0,0,"Challenger I","Joseph Wong","#9VYUP920","عضو",5173,1293
18,0,0,"Challenger I","CY@感谢你:D","#2YYCYGYVQ","كبير",5082,1270
19,0,0,"Challenger I","as","#VG08GUJ9","عضو",5061,1265
20,0,0,"Challenger I","乔尼娜 纱漾","#VJVL2CGJR","عضو",5014,1253
21,0,0,"Challenger I","0804","#V2QQP8LRY","عضو",5003,600
22,10,154,"Challenger I","noname","#29JPL9YP9","عضو",5000,600
23,80,200,"الساحة 13","harryseow","#2C2RRUVY","القائد",4373,524
24,0,0,"الساحة 12","陈凯勤","#JPGRVLR9","كبير",3860,463
25,4,0,"الساحة 12","KKH:D","#U2CYY80CC","عضو",3825,459
26,0,0,"الساحة 10","nima","#U9G090Q00","عضو",3179,381
27,40,90,"الساحة 9","kendericksuet","#V8J0YR22G","عضو",2961,355
28,0,0,"الساحة 9","＜©™无法©＞","#GJJJ9YP","عضو",2916,349
29,0,0,"الساحة 9","熊爸天下","#G2VU2R0P","قائد مساعد",2795,335
30,0,0,"الساحة 9","AVATAR","#QP9Y88U9","قائد مساعد",2747,329
31,0,0,"الساحة 9","noob kai","#2LYYCCPVP","عضو",2629,262
32,0,0,"الساحة 5","路人","#PLLR92Y22","عضو",1300,130
33,0,0,"الساحة 4","^k_c^","#PJ92Q2JVU","كبير",1241,124
