"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,80,30,"Royal Champion","BadBlastingZone","#CU99PY8Y","Leider",9000,4500
2,82,0,"Royal Champion","RepoMan","#2CQ8Q9PJ","Co-leider",9000,4500
3,0,0,"Royal Champion","Yeet","#PJVL8J8VJ","Oudste",9000,4500
4,0,0,"Royal Champion","THE DONS MAFIA","#82JVUJJ2J","Oudste",9000,4500
5,52,0,"Grand Champion","hibe","#2LGGPLC2G","Oudste",8736,4368
6,26,80,"Grand Champion","BigMfChimp","#9PJUQ0QLR","Co-leider",8566,4283
7,60,0,"Champion","Morttt","#2Q2RQRUYV","Oudste",8031,4015
8,16,0,"Master III","Avalon'sAvenger","#9Q8R0RQQR","Co-leider",7806,3903
9,0,0,"Master III","GUILTY CRAB 13","#PYVGQ922Y","Oudste",7753,3876
10,0,0,"Master III","Jett","#2VLVPGPG","Oudste",7663,3831
11,44,0,"Master III","Brass Monkey","#R0YPQ280","Lid",7636,1909
12,0,0,"Master III","Star Baker","#LLRRCGC9V","Oudste",7523,1880
13,0,0,"Master II","GetBakSkillz","#9UY8V8P9","Oudste",7399,1849
14,0,0,"Master II","Dsav559","#CLRVP9J","Oudste",7393,1848
15,8,230,"Master II","*GoDs*WaRrIoR*","#L82GCG2VL","Oudste",7204,1801
16,0,40,"Master II","TTVNERD","#PP2808PJ0","Lid",7159,1789
17,0,0,"Master II","*•*","#YGUYC8RU2","Lid",7143,1785
18,68,40,"Master II","@Kiss_me_gn","#Y0CGVR2L9","Oudste",7101,1775
19,74,0,"Master II","DestinyRose","#9QGPV88L0","Oudste",7041,1760
20,0,0,"Master II","&lt;c5&gt;Aidan","#PPQG9GVRU","Lid",7019,1754
21,0,0,"Master I","Brandon","#Y880UQ9R9","Lid",6834,820
22,0,0,"Master I","oreos389","#8YU9Y2QCY","Lid",6803,816
23,0,0,"Master I","BattleBringer12","#Y9PPPVVJV","Lid",6800,816
24,16,0,"Master I","Madden","#PRYJ8992","Lid",6607,792
25,20,120,"Master I","Jerrod","#9UVU8LLC","Oudste",6522,782
26,0,0,"Master I","&lt;c3&gt;FunkyMonke","#RLCYC0LCC","Lid",6515,781
27,0,0,"Master I","ThottianaNana","#PRU8UCJJG","Lid",6500,780
28,0,0,"Challenger III","odiug","#22QPVRCV","Lid",6412,769
29,10,40,"Challenger III","D1390;)","#L8QJ80GYL","Lid",6355,762
30,8,0,"Challenger III","bonesam","#RQGGP808","Lid",6316,757
31,8,0,"Challenger III","monke man","#YQCCRGJPJ","Lid",6279,627
32,0,0,"Challenger III","Johnnybruvv","#92GP88YUG","Lid",6246,624
33,8,0,"Challenger III","Travis Scott","#YRCCUGVV2","Lid",6236,623
34,0,0,"Challenger III","Mr.blob23","#P2CPG202P","Lid",6221,622
35,0,0,"Challenger II","R3P0M4N","#YQR92QQYR","Co-leider",5886,588
36,0,0,"Challenger II","yup","#8C09CJJL","Lid",5874,587
37,0,0,"Challenger II","umadman","#PUPGCLCVU","Lid",5847,584
38,0,0,"Challenger II","UKNOWCANDICE","#QCYRGQJLL","Lid",5810,581
39,0,0,"Challenger II","faze fan boy","#J9CGP0J20","Lid",5623,562
40,0,0,"Challenger II","Meraxes","#88Y2R2J8Y","Lid",5580,558
41,0,0,"Challenger II","StepDaddy","#Y289C9PCG","Lid",5509,165
42,0,0,"Challenger I","rescorp","#8UPR0Y99","Oudste",5470,164
43,0,0,"Challenger I","YoungJedi","#QUYJ0LGCC","Lid",5314,159
44,0,0,"Challenger I","Lil Chunk","#G80GJPUR0","Lid",5185,155
