"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,816,0,"Royal Champion","くくくく","#PV98VY89G","Veterano",9000,4500
2,317,200,"Royal Champion","天叢雲剣","#2V2U29PJ0","Miembro",9000,4500
3,80,80,"Royal Champion","トムぞう","#299QLVV2J","Veterano",9000,4500
4,486,40,"Grand Champion","HibikibiHi","#L0VJ2L8PC","Líder",8600,4300
5,542,640,"Grand Champion","チワワの神様","#98GP8RV8C","Veterano",8566,4283
6,165,240,"Grand Champion","ふぉわいと","#PQPLQGYLV","Veterano",8501,4250
7,418,736,"Champion","TYE-ketty","#UPVVUVUY9","Miembro",8392,4196
8,60,200,"Champion","くり","#Q9PQ9VLLQ","Miembro",8352,4176
9,0,0,"Champion","イキノビタカラヤルコトガアル","#80GJ8UC9P","Miembro",8265,4132
10,429,400,"Champion","のんくん","#Q0Y9VURV","Miembro",8097,4048
11,313,440,"Champion","sumeshi","#PJQ8YC98V","Miembro",8087,2021
12,80,0,"Champion","りく","#2PJVGU2Q","Miembro",8032,2008
13,644,560,"Champion","じんじん","#92UQQVRVP","Veterano",8008,2002
14,58,280,"Master III","enen","#8JQY8LQ8U","Veterano",7904,1976
15,404,0,"Master III","Mr-_きむッ","#9J8LY920Q","Veterano",7801,1950
16,440,360,"Master III","金木犀","#LQYCCRQ88","Veterano",7774,1943
17,72,0,"Master III","AK-69","#8QJG8C9C","Miembro",7683,1920
18,444,240,"Master III","ユウホン","#9PR9UJPYU","Miembro",7639,1909
19,31,160,"Master III","tkm","#98LVCULLR","Miembro",7635,1908
20,359,400,"Master III","山下竜右衛門","#U290C0G0Q","Miembro",7561,1890
21,88,440,"Master III","(´・∀・｀)","#8RG8YPPUC","Miembro",7531,903
22,16,0,"Master II","ポケットからエゴです","#CL2Q2CVL","Miembro",7484,898
23,158,270,"Master II","ユーキャン","#9V2YR2L9G","Miembro",7416,889
24,92,560,"Master II","gua","#C9YQC00G2","Miembro",7378,885
25,50,120,"Master II","こうちゃ","#8VCL2V8VQ","Miembro",7339,880
26,140,200,"Master II","せや2号","#9QGQYCPPU","Veterano",7333,879
27,0,0,"Master II","popo","#CQRCRJPP","Miembro",7296,875
28,204,160,"Master II","カメさん","#G8RQ2QY8","Miembro",7276,873
29,833,640,"Master II","PEKKA♡KOKO","#UC0VRCGU2","Miembro",7091,850
30,306,280,"Master II","ぱろきち","#V22VULJY0","Miembro",7070,848
31,82,0,"Master II","こじゃけ推し","#QCQJUPYUJ","Miembro",7067,706
32,25,0,"Master II","towa f","#8VJQG0Q22","Miembro",7060,706
33,412,520,"Master II","オニオン太郎","#JRJYLPGQ9","Miembro",7030,703
34,62,160,"Master II","焼肉","#QV0QRQLP8","Miembro",7025,702
35,29,0,"Master II","饂飩","#Y9P0RJCL8","Miembro",7001,700
36,166,0,"Master I","Kadeee","#V0UYRURU9","Miembro",6911,691
37,797,560,"Master I","わっきー","#U2V0RU2Q8","Miembro",6844,684
38,232,260,"Master I","メロンパン","#80V99YVR0","Miembro",6684,668
39,252,440,"Master I","Zayn","#QJG0LVVL0","Miembro",6673,667
40,58,160,"Master I","MekiMekiSoga","#PLYU9QCUL","Miembro",6629,662
41,148,240,"Master I","ムーンライト","#GR2V2UJUC","Miembro",6626,198
42,40,80,"Master I","Roqsy〆$$$","#GL9Q9YC2G","Miembro",6612,198
43,178,200,"Challenger III","Rαmi","#PLP98P2UC","Miembro",6335,190
44,60,160,"Challenger III","しまはる","#RYJJ9C2GQ","Colíder",6252,187
45,0,0,"Challenger III","ぴんぐぽんぐ","#GV9VJVQPP","Miembro",6034,181
46,0,0,"Challenger III","まっくうぃーん","#PV8LGRJYL","Miembro",6021,180
47,24,120,"Challenger II","タム","#82VUG090V","Miembro",5889,176
48,0,0,"Challenger II","りゅー","#9RGCQL2R2","Veterano",5694,170
49,16,80,"Arena 11","ちー","#LVRJYGC0U","Colíder",3701,111
