"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,17,0,"Champion","NAWAR.EGY","#RGY2J2YL","Co-leader",8092,4046
2,110,152,"Master III","Gamal hosny","#QVPPYGR8G","Co-leader",7783,3891
3,203,240,"Master III","ᴷⁱⁿᵍＨＡＭＺＡ亗","#U2PV2QYPU","Elder",7736,3868
4,409,320,"Master III","mohamed","#URVLJLP9R","Co-leader",7714,3857
5,348,234,"Master III","KRUOK","#GUY8UQC02","Member",7500,3750
6,520,540,"Master II","k.bedawy","#UPUQL0822","Co-leader",7431,3715
7,481,0,"Master II","kareem ramzy","#PGQLQC9J2","Leader",7000,3500
8,0,440,"Master I",""(ĻøŞĥĄ)"","#U82JY90CP","Elder",6655,3327
9,0,0,"Master I","Y.H","#UPQQYJ88J","Member",6652,3326
10,0,0,"Master I","al ahafey","#UYCGYC9YV","Member",6565,3282
11,0,0,"Challenger III","Mohamed0000","#V82RCGQYP","Member",6216,1554
12,68,120,"Challenger III","The White Wolf","#9U0LPQL2Q","Member",6208,1552
13,0,40,"Challenger III","nakib","#ULJGLCJJP","Member",6190,1547
14,0,0,"Challenger III","mostatfa","#VPRC99QJ8","Member",6159,1539
15,184,320,"Challenger III","elbaroudy","#2VLCY9RY","Member",6156,1539
16,266,240,"Challenger III","Great Egypt","#2RGGC9CQ0","Member",6038,1509
17,286,280,"Challenger II","newspead","#P8RGVYULJ","Member",5917,1479
18,142,192,"Challenger II","OMAR","#GJ09CJC82","Member",5769,1442
19,317,240,"Challenger II","ANAS","#LJRCL0UVR","Member",5719,1429
20,0,40,"Challenger II","abdo zaied","#VQG8U2UPR","Elder",5640,1410
21,699,376,"Challenger II","خطاب","#U22QYQCRU","Co-leader",5638,676
22,44,0,"Challenger II","Kaven","#LUP2GRVY9","Member",5626,675
23,169,120,"Challenger II","OFF24","#VGQ082GGG","Member",5620,674
24,720,496,"Challenger II","ALMAISTRO","#80PJJ9RJV","Elder",5571,668
25,0,0,"Challenger II","MEMO-YT","#UGLC8CCRC","Member",5530,663
26,184,120,"Challenger I","Dav","#VL909V8YG","Member",5293,635
27,43,480,"Challenger I","Vero","#VVR0C0J2Q","Member",5250,630
28,0,80,"Challenger I","khaled BeBo","#VLJLPVGV8","Member",5235,628
29,214,120,"Challenger I","youssef amin","#YYJUUV2V0","Member",5202,624
30,128,200,"Challenger I","Venom","#VUVYJCQU0","Member",5122,614
31,0,40,"Challenger I","el wazer","#YRR8R8L20","Member",5053,505
32,222,440,"Challenger I","Eslam Elazab","#ULQJRURGG","Member",5041,504
33,308,240,"Challenger I","ibrahim","#J0GP290LU","Member",5000,500
34,0,40,"Challenger I","mo","#V2QQ02LG2","Member",5000,500
35,0,120,"Arena 14","mostafa","#V89GLYVR0","Member",4809,480
36,0,40,"Arena 14","shady","#LQLRQ0L8G","Member",4793,479
37,108,40,"Arena 14","Zoomafayad","#9LP2PPP8L","Member",4792,479
38,36,40,"Arena 13","ibo123","#898UQLUVP","Member",4492,449
39,0,0,"Arena 13","Abdo Hassan","#UQPGLUC8J","Member",4440,444
40,0,0,"Arena 12","ggdu95","#VP9YJ02CR","Member",4123,412
41,74,80,"Arena 11","mfalawks","#88C88Y29V","Member",3574,107
42,0,0,"Arena 11","ma7moudalking","#V82JPUJ0","Member",3400,102
43,229,398,"Arena 10","Wesam","#200GCQPU28","Member",3301,99
44,0,0,"Arena 10","ABO SABRY","#C0GPJV9G0","Member",3291,98
45,0,0,"Arena 10","JANA","#U0Q0P0009","Member",3218,96
46,0,0,"Arena 10","عمروبودي","#VYVJP0YRV","Member",3213,96
47,22,30,"Arena 8","لبىتبﻻ","#2JQRRG09G","Member",2552,76
48,0,0,"Arena 6","القاتل","#VQJUVYJJR","Member",1872,56
49,0,0,"Arena 6","zk","#YCJUC8VCG","Co-leader",1680,50
50,0,0,"Arena 8","Abdo","#UUVQYLLC0","Member",2412,72
