"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,16,10,"Master II","jobdeimos","#2GJ8UCP2P","首领",7002,3501
2,28,8,"Master I","gaby","#2UCCRP2CQ","成员",6778,3389
3,0,0,"Master I","Patricike","#RRJJLGU","长老",6698,3349
4,0,0,"Master I","Pato","#20U28YC8G","成员",6614,3307
5,0,0,"Challenger III","eduardocamacho","#PL8J0LUC","成员",6246,3123
6,0,20,"Challenger III","Tu rey","#QPYUP0CUR","成员",6170,3085
7,0,0,"Challenger II","ApanRealM1","#9R9QV9VVV","成员",5909,2954
8,0,0,"Challenger II","bizcocha feroz","#U8G9PR8YL","成员",5701,2850
9,0,0,"Challenger I","javier","#9P0L9C89J","长老",5499,2749
10,0,0,"Challenger I","isra","#2QVGPR88U","长老",5354,2677
11,0,0,"Challenger I","JJ","#20G0QURP9","长老",5343,1335
12,0,0,"Challenger I","AGR","#2GYYJVUPQ","长老",5313,1328
13,0,0,"Challenger I","deimos","#2JL88YJRU","副首领",5300,1325
14,0,0,"Challenger I","DANNYREP","#82RY82LJQ","成员",5261,1315
15,0,0,"竞技场 14","pipedead","#RCR9YYJ8R","成员",5224,1306
16,0,0,"Challenger I","G0dperry","#J2R8RG2CG","成员",5149,1287
17,0,0,"Challenger I","nazaaa","#JP80Q2RGR","成员",5137,1284
18,0,0,"Challenger I","yorsh","#9JUG8J8Y9","成员",5077,1269
19,10,16,"Challenger I","Supercell","#8RR980QYQ","成员",5005,1251
20,0,0,"Challenger I","Seth","#8G022YGGJ","成员",5001,1250
21,0,0,"Challenger I","mk","#9LLVYGG0U","成员",5001,600
22,0,0,"Challenger I","tu mami yami","#L9G29GJ29","成员",5000,600
23,0,0,"竞技场 14","SGR","#2CQR9UG0V","成员",4675,561
24,0,0,"竞技场 14","bossteak","#LGUULL8LR","成员",4633,555
25,0,0,"竞技场 14","agr","#2CJ98C2CP","长老",4602,552
26,0,0,"竞技场 13","sgr","#8LYLRPRP9","长老",4438,532
27,0,0,"竞技场 13","deipho","#88RUY2G88","长老",4421,530
28,0,0,"竞技场 13","EL ORTIZ","#P98JCC89R","成员",4376,525
29,0,0,"竞技场 12","Phobos","#2VLLQ89CC","长老",4159,499
30,0,0,"竞技场 12","marco","#8LYJQYLR9","长老",4056,486
31,0,0,"竞技场 13","siper","#8RC2VUQPL","成员",4295,429
32,0,0,"竞技场 11","Uchiha franchis","#RGGPJQQJU","成员",3650,365
33,0,0,"竞技场 14","TheGodArath","#YGV0Y82QR","成员",4600,460
34,0,0,"竞技场 14","muñeco","#J2VYUGULY","成员",4853,485
35,0,0,"竞技场 14","jJ","#8VVU8V2JL","长老",4656,465
36,0,0,"竞技场 14","Jj","#9VVRRLPRG","长老",4855,485
37,0,0,"竞技场 14","jj","#8RYY2JLPP","长老",4715,471
38,0,0,"竞技场 14","DaniKlK","#RCRJ2RV8Q","成员",4768,476
