"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,294,260,"Royal Champion","Mana","#YPLRVRQ","Elder",9000,4500
2,158,120,"Royal Champion","immsava","#PJCVUQ2U","Elder",9000,4500
3,68,130,"Royal Champion","SkeezahPleezah","#220GGCU0","Člen",9000,4500
4,84,10,"Royal Champion","Yessah!","#8CLYJC8Y","Elder",9000,4500
5,0,0,"Grand Champion","808","#VJP09J20Y","Elder",8726,4363
6,226,0,"Grand Champion","Rpmsyo","#9R2LVURJ","Co-Leader",8564,4282
7,150,40,"Grand Champion","iamme808","#C8GPUJJ9","Elder",8500,4250
8,38,40,"Champion","S2THEPiFF","#Y8989CVG","Elder",8373,4186
9,50,0,"Champion","teamlau25","#YCGP9GJGV","Elder",8353,4176
10,178,0,"Champion","❤️808","#8L0J8YU0","Elder",8278,4139
11,76,240,"Champion","808bill","#2GPUJLJG","Elder",8270,2067
12,0,0,"Champion","King-Hiro","#8G9PCYQG","Co-Leader",8224,2056
13,20,80,"Champion","iOnlyLykeOOF","#UCGPCCGQJ","Člen",8084,2021
14,68,0,"Champion","volcano808","#2CJUJLL0U","Elder",8026,2006
15,60,40,"Master III","808ghost","#9PCVCJJL","Elder",7940,1985
16,20,80,"Master III","ZERO","#98UVR8V9","Elder",7807,1951
17,28,0,"Master III","LICK MY BAGS","#2UQG2CC02","Elder",7732,1933
18,91,300,"Master III","Dui808","#L2LU0VL","Elder",7697,1924
19,30,80,"Master III","ninja","#VPQ8VQ222","Elder",7675,1918
20,0,0,"Master III","DanDaMan","#90RYU202","Elder",7656,1914
21,0,0,"Master III","quickk","#UV0QJ2G","Elder",7644,917
22,50,0,"Master III","Jester","#U0Q8J2U0C","Elder",7628,915
23,228,0,"Master III","DEMBOYZ808","#89PLPU9PG","Elder",7601,912
24,0,0,"Master III","DADDY","#8QCJ20LY","Elder",7563,907
25,88,160,"Master III","Rob_Mihada","#88YJJGY2","Elder",7542,905
26,20,0,"Master II","King PaPa","#9R2RY2GV","Elder",7408,888
27,0,40,"Master II","Papa Emeritus 3","#2LU2RG220","Elder",7361,883
28,0,0,"Master II","Mason","#280JGR0LJ","Elder",7340,880
29,0,0,"Master II","JR DA BEAST","#GGV28P2P","Elder",7283,873
30,0,0,"Master II","Cheif Rj","#2028P0VL","Elder",7216,865
31,88,120,"Master II","Ricardo","#P9PUURRV","Elder",7198,719
32,59,240,"Master II","Blueberry","#2Q0UCU88U","Elder",7193,719
33,108,0,"Master II","DRAGON 808","#9L2880CY","Elder",7148,714
34,100,100,"Master II","mexsapino808","#9JURCJRG","Elder",7092,709
35,38,0,"Master II","Kinda Quik 808","#CPRVUL2V9","Elder",7086,708
36,0,0,"Master II","HI50","#2Q0RQUYVV","Elder",7000,700
37,0,0,"Master I","hawaiifinest","#UG9G0V0U","Elder",6841,684
38,72,0,"Master I","AJHI","#CLQQ2CLU","Leader",6635,663
39,136,170,"Challenger III","Spyro","#82Y0L89YJ","Elder",6361,636
40,0,0,"Challenger III","Cmigi","#YYP2LQ2V","Elder",6321,632
41,0,0,"Challenger III","Jinseiganai","#YGU9CUVP","Elder",6284,188
42,20,120,"Challenger III","b00sted_808","#GPYG0RQ","Elder",6203,186
43,186,220,"Challenger III","UTU BANG BANG","#29U9CJQUV","Elder",6121,183
44,20,0,"Challenger II","ILike","#P9YLV8CG","Elder",5993,179
45,198,320,"Challenger II","GrafIk","#909QLRC","Elder",5947,178
46,20,40,"Challenger II","Dem","#LYP9L88RC","Elder",5905,177
47,0,120,"Challenger II","FRANCO XD","#UGCU92JYU","Elder",5895,176
48,0,0,"Challenger II","PATRON","#C9JVR888R","Elder",5647,169
49,0,0,"Challenger I","Jkuccii","#PLUCGC8RG","Elder",5005,150
