"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,80,38,"Master III","rintaro","#29U92JGUV","Membre",7562,3781
2,0,0,"Master II","Emedel","#CVPC008RR","Membre",7119,3559
3,52,50,"Master II","KingRodan","#8RUYU8P0R","Membre",7083,3541
4,0,0,"Master I","Polka","#8R20R0UUC","Membre",6910,3455
5,0,0,"Master I","Sanchez","#J9PRPLV8V","Membre",6895,3447
6,0,1,"Master I","Juanchi","#PC29VYG2U","Membre",6763,3381
7,0,0,"Master I","JJota","#92JRY08LG","Membre",6746,3373
8,0,10,"Master I","ttry leo","#RL8JLUCQJ","Membre",6561,3280
9,0,0,"Master I","jeffruiz","#J8JC2RQ2Y","Membre",6558,3279
10,0,0,"Master I","xXAlexitoXx","#8CQLPPGQV","Membre",6526,3263
11,0,0,"Master I","russ","#UP8CPP0VV","Membre",6504,1626
12,0,0,"Challenger III","saeid.sn2","#PRQQRJ99","Membre",6452,1613
13,0,0,"Challenger III","Luiz Alberto","#8RG8P0CP2","Membre",6341,1585
14,0,0,"Challenger III","PACHECO$$$","#88YPYGG90","Membre",6326,1581
15,0,0,"Challenger III","DARIO","#CG2G98G99","Membre",6307,1576
16,0,0,"Challenger III","\*\Kevin/*/","#8VGR2G9RU","Membre",6299,1574
17,0,10,"Challenger III","Tweet","#LQ2U9R2LQ","Membre",6285,1571
18,0,0,"Challenger III","Francisontv","#8G0JLQCGU","Membre",6241,1560
19,0,0,"Challenger III","aleminiona","#UUUQ9UU2P","Membre",6199,1549
20,0,10,"Challenger III","tony","#Y0RLPJYL9","Membre",6197,1549
21,0,0,"Challenger III","sleader","#8R9GVL0CJ","Membre",6180,741
22,0,0,"Challenger III","gabriel","#2JYURLRU8","Membre",6158,738
23,11,67,"Challenger III","CASPER","#UCGLLGP9P","Membre",6082,729
24,0,10,"Challenger III","Jaze","#UL0GVJ008","Membre",6001,720
25,0,0,"Challenger II","♡Jazmin♡","#9PLRV0UVC","Membre",5863,703
26,0,0,"Challenger II","luk","#VPL2UR9YL","Membre",5768,692
27,0,0,"Challenger II","ggmixeo","#8R99PGYL9","Membre",5753,690
28,88,16,"Challenger II","MarcelOooO","#GYGYLJ888","Membre",5671,680
29,0,0,"Challenger II","naruto uzumaki","#RG0PYCRRU","Chef",5590,670
30,0,0,"Challenger II","AxlitoPe","#8GJGLCRGR","Membre",5530,663
31,0,0,"Challenger I","mobidik","#CC9RU2VCR","Membre",5449,544
32,0,10,"Challenger I","Vadik","#JYVC8PQQ2","Membre",5402,540
33,0,0,"Challenger I","wicho","#C9RUL0PQ8","Membre",5358,535
34,0,0,"Challenger I","kir@","#CPR29RLUP","Membre",5344,534
35,0,9,"Challenger I","Chalemon","#GYPJC929V","Membre",5286,528
36,0,0,"Challenger I","yanni p","#GU9GL9UJU","Membre",5231,523
37,0,0,"Challenger I","frz-18","#L929RUQP0","Membre",5221,522
38,0,0,"Challenger I","como me llamo?","#CJLQRRC0P","Membre",5069,506
39,0,0,"Challenger I","Deku","#JPJLJP8QL","Membre",5067,506
40,0,0,"Challenger I","zinCe","#99CLJYYRP","Membre",5044,504
41,0,0,"Challenger I","Royale fan","#JPUGUUQYY","Membre",5041,151
42,0,0,"Arène 14","JavierMUSIC","#2UJP0Y2UL","Membre",4982,149
43,0,0,"Arène 14","Jheradl15w7","#UV9UC0GCG","Membre",4968,149
44,0,0,"Arène 14","capoprroww22","#J9RCY2GRL","Membre",4733,141
45,0,0,"Arène 14","Adrian Zc","#JQY228JL8","Membre",4727,141
46,0,0,"Arène 12","Nous","#GLR8VVY88","Membre",4116,123
47,0,0,"Arène 13","amo a emy","#UVLPG009G","Membre",4394,131
