"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,668,0,"Royal Champion","벨루","#2QQCCQ0R2","Elder",9000,4500
2,127,344,"Royal Champion","Kyho","#2LCRQC8C0","Member",9000,4500
3,42,80,"Royal Champion","야옹정훈","#UGRJJCQYP","Elder",9000,4500
4,24,40,"Grand Champion","뭐임마","#LG8UCQC","Leader",8840,4420
5,193,254,"Champion","손동규","#RVQGPGVY","Member",8238,4119
6,292,264,"Champion","조암중슈퍼비","#VJCYJVP0R","Member",8100,4050
7,56,120,"Champion","맥 끓이거","#LYPJ8CLYC","Member",8053,4026
8,102,120,"Master III","rococo23","#GLPPG8VVR","Elder",7838,3919
9,96,120,"Master III","드라이기","#2RPJU2UPV","Member",7595,3797
10,18,40,"Master III","뭐임마","#9PY2YYJLY","Member",7526,3763
11,193,160,"Master III","리똥","#8L2PPQJG0","Member",7504,1876
12,0,40,"Master III","리젠","#PY8CV8YQP","Member",7500,1875
13,120,80,"Master II","liked","#80QLGJYCG","Member",7208,1802
14,262,200,"Master II","맛있는꿀꿀이","#2GLL9GJU2","Member",7126,1781
15,11,0,"Master II","한방묵자","#2G8UULLLP","Member",7115,1778
16,70,120,"Master II","클래시 로얄 플레이어님","#U98RQU2YL","Member",7063,1765
17,33,40,"Master II","니뭐꼬?","#9Q2CJ99JY","Member",7044,1761
18,0,0,"Master II","클래시로얄 최고","#2LC9JL8YY","Member",7001,1750
19,52,40,"Master I","무적","#YVY0JL2CV","Member",6835,1708
20,0,0,"Master I","bluestone","#RQ2P2G","Member",6766,1691
21,0,0,"Master I","스피넬","#2YP8QYUUP","Member",6726,807
22,66,200,"Master I","옥류","#8LYR2UJU8","Member",6522,782
23,0,0,"Challenger III","석굴암","#L8LGLPU2R","Member",6281,753
24,42,120,"Challenger III","부각부각","#8PQUCJ8R2","Member",6224,746
25,230,250,"Challenger III","봉조곤듀","#UYGQUQL0V","Member",6205,744
26,150,0,"Challenger III","자연회기신고요망","#P289U88U2","Member",6194,743
27,105,160,"Challenger III","ㅇㅈㅅ","#UL0RPPP0R","Member",6156,738
28,0,40,"Challenger III","이지현신중민존버","#9Q909CCG","Member",6094,731
29,0,0,"Challenger III","momma","#QRYLGRP8Q","Member",6077,729
30,149,0,"Challenger III","Dk","#CRUR8P8Y0","Member",6005,720
31,0,0,"Challenger II","클래시","#R9J88J9VC","Member",5861,586
32,20,40,"Challenger II","서울역노숙자깡통도둑엄준식","#CLLU0PJCL","Member",5746,574
33,19,40,"Challenger II","ㄴㄱㅁ","#GC0C0GJGG","Member",5740,574
34,24,0,"Challenger II","the king","#2LU2RG8LV","Member",5699,569
35,0,0,"Challenger II","Rainbow","#YRUP0YPQC","Member",5688,568
36,0,0,"Challenger II","에이스","#PQL0JQQ29","Member",5659,565
37,0,0,"Challenger II","Hunicosta","#9U9RPJR8G","Member",5566,556
38,98,0,"Challenger I","supercali","#U0JP2UG9U","Member",5394,539
39,134,168,"Challenger I","설효림","#U8YP288PC","Member",5348,534
40,0,80,"Challenger I","My Lemon Tree","#V2PY9U2CU","Member",5079,507
41,0,0,"Challenger I","Kingston","#8JQ9VQ9J0","Member",5050,151
42,0,0,"Challenger I","P3ngy 4737","#L802QVRGG","Member",5045,151
43,310,240,"Arena 13","Shim","#9L9RPYUQ0","Member",4407,132
44,0,152,"Arena 12","나한테지면탈모","#VL80C0JL9","Member",4113,123
45,18,24,"Arena 12","아민","#UQY0GRYJY","Member",3926,117
46,0,0,"Arena 12","라따쥐돌","#VQCY0QYVP","Member",3862,115
47,10,40,"Arena 12","바밤바먹자","#2LC2GVPCP","Member",3800,114
48,2,120,"Arena 11","짠식","#Y0PC9092J","Member",3492,104
49,0,0,"Arena 11","KimJungHoon","#2R80JQGLR","Member",3433,102
50,0,0,"Arena 11","melo","#UJL0QQVPR","Member",3400,102
