"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,36,0,"Grand Champion","JORGE","#2CV0YQ29U","Lid",8905,4452
2,47,10,"Grand Champion","Walink","#8U8RUP2LG","Oudste",8531,4265
3,78,60,"Champion","Hugh Almighty","#8UYPLR2VJ","Lid",8151,4075
4,36,50,"Master III","Joseph Joestar","#2V0UVJYYJ","Lid",7774,3887
5,111,128,"Master III","Chavesiñooo","#JR8Q8CJP8","Lid",7740,3870
6,0,0,"Master III","Summer Luis","#9YG9YVU2U","Leider",7562,3781
7,0,0,"Master III","miG3","#G092JGLG0","Oudste",7502,3751
8,83,0,"Master II","Mark","#82JC22PCJ","Co-leider",7334,3667
9,140,160,"Master II","mclovin","#GPQ2YY2VJ","Lid",7173,3586
10,0,80,"Master II","Paul","#GRL2U8LG9","Co-leider",7173,3586
11,117,40,"Master II","abu","#GY9YU9Q99","Oudste",7148,1787
12,15,70,"Master II","AlexGo","#Q2PJUV200","Lid",7090,1772
13,0,0,"Master II","MegaMackDady","#Q08JRUCYU","Lid",7083,1770
14,182,150,"Master II","ɢᴀʀᴄɪ́ᴀ♊︎","#80L9ULLPQ","Lid",7030,1757
15,97,80,"Master II","José R","#G98QC282L","Lid",7003,1750
16,267,0,"Master II","$ad B☹️y","#UQ9LV8Q0U","Lid",7000,1750
17,46,0,"Master I","ELSARNAS","#Q2GUCP9PR","Lid",6894,1723
18,23,120,"Master I","Spiderniko","#PQCPP99VC","Lid",6712,1678
19,0,0,"Master I","Charly","#8UCY98RRJ","Lid",6646,1661
20,26,40,"Master I","Brenditha","#RPPCUYY9U","Co-leider",6521,1630
21,0,0,"Challenger III","Trejo Dark","#U9GGC8PLL","Lid",6279,753
22,122,100,"Challenger III","NOBLE 6","#82PRL0JUC","Lid",6182,741
23,0,80,"Challenger III","Alexiss","#VPUQUUQY0","Lid",6181,741
24,0,0,"Challenger II","alex","#JVLPL2C08","Lid",5822,698
25,139,120,"Challenger II","kodigo","#JR8U99P9Y","Lid",5679,681
26,85,43,"Challenger II","paoaxxa","#U0P2YPLQQ","Lid",5670,680
27,12,60,"Challenger I","Ivan","#U8LYJV2GG","Lid",5129,615
28,30,120,"Challenger I","Dxzgo","#UPV2RR2PL","Lid",5028,603
29,82,120,"Arena 14","fresky","#VJLJ2898J","Lid",4669,560
30,0,0,"Arena 14","artoes","#VRVVVUUQU","Lid",4638,556
31,27,120,"Arena 13","Leonardo","#UG28G9UP9","Lid",4430,443
32,0,0,"Arena 13","Erick","#CL9P20CL9","Lid",4419,441
33,121,137,"Arena 12","Abril","#JV2JL9QVJ","Lid",4149,414
34,0,0,"Arena 12","DOOM_DEMON74","#JRYUJGYCP","Lid",4043,404
35,50,0,"Arena 12","mateo","#QC0RGLR29","Lid",4009,400
36,57,80,"Arena 12","patric770","#UQY9JJ22V","Lid",3909,390
37,0,0,"Arena 12","diana","#V8LGJRQ99","Lid",3871,387
38,0,85,"Arena 12","insano","#UQ02P8RPQ","Lid",3830,383
39,66,80,"Arena 12","☢️$;K∆R10☣️","#UYQUYGVPP","Lid",3800,380
40,28,40,"Arena 11","Joker","#UYUV0GQP8","Lid",3574,357
41,24,0,"Arena 11","普羅卡索¹²¹","#C0L98YG98","Lid",3433,102
42,0,0,"Arena 11","bckfc","#U9PU089LQ","Lid",3400,102
43,0,30,"Arena 10","el pana18","#V0PGUVQUV","Lid",3390,101
44,22,120,"Arena 10","Akemi chan","#VC8PCYRR0","Lid",3385,101
45,26,0,"Arena 10","john","#U20RYQPYC","Lid",3259,97
46,28,0,"Arena 10","❤️Smeralda❤️","#YYLUCYU2L","Lid",3030,90
47,0,0,"Arena 9","whoisarath","#CQRJG99UC","Lid",2859,85
48,12,60,"Arena 9","Bri*","#UJ8PJRY9U","Lid",2784,83
49,34,0,"Arena 9","vîçtør•","#UYRR9G0GJ","Lid",2744,82
50,20,24,"Arena 9","Angel","#VLCJJ8VU0","Lid",2600,78
