"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,264,0,"Royal Champion","Royalclash","#9GGC92J0Y","Medledare",9000,4500
2,10,80,"Royal Champion","canalt","#V08RVP2","Medlem",9000,4500
3,637,10,"Grand Champion","Mario","#88UYJRCU","Ledare",8693,4346
4,545,200,"Grand Champion","ᴿᴼᵞᴬᴸ᭄ KARMA ࿐ⷣ","#800R2UVRL","Medlem",8625,4312
5,335,240,"Champion","firea7","#VGYVGQ2PV","Elder",8267,4133
6,176,40,"Champion","-LOS-","#8JGUU8UY","Elder",8121,4060
7,249,40,"Champion","TTVJeezy260","#2PYYVPJ9L","Medlem",8027,4013
8,0,0,"Master III","K-alma","#2GG9Q02YV","Medlem",7864,3932
9,177,360,"Master III","Deadpool","#RC9PQQY0Y","Medlem",7712,3856
10,138,0,"Master III","VicTory","#Y2RY0LJY","Elder",7699,3849
11,165,0,"Master III","ramziaka","#2GYCQ90J8","Medlem",7653,1913
12,134,0,"Master III","poison ivy","#8LVVG2YGP","Medlem",7601,1900
13,88,370,"Master III","Veejar","#JQ2CLQPPY","Elder",7561,1890
14,66,120,"Master III","JackTheSparrow","#9C8QCR28J","Medlem",7558,1889
15,236,310,"Master II","doc5308","#R9Y80U9R","Medlem",7357,1839
16,64,40,"Master II","explodingbra","#URRUJ2Y2","Medlem",7329,1832
17,327,376,"Master II","Rube","#PYYUPL9C","Medlem",7275,1818
18,0,0,"Master II","sir mac","#LJ9QY9UP","Medlem",7245,1811
19,96,160,"Master II","SirKarma","#RR0PPVYV9","Medlem",7132,1783
20,20,160,"Master II","Eternal.Z.","#2YP98G9","Medlem",7123,1780
21,0,0,"Master II","Sir Lyrad II","#PGQ9Q9R8C","Medlem",7062,847
22,214,160,"Master I","KONGSTRONG","#J2L9URP9C","Medlem",6923,830
23,56,120,"Master I","ht7","#LVVVPCL9J","Medlem",6870,824
24,257,360,"Master I","Jim Blue","#9QP092LY","Medlem",6828,819
25,106,0,"Master I","Oliver Z","#P9UYCJYGL","Medlem",6799,815
26,424,520,"Master I","dave6767","#CC0LC0QYL","Medlem",6785,814
27,152,160,"Master I","Tmk","#8J2P82YCC","Medlem",6739,808
28,62,160,"Master I","MLo","#98RGY00U","Medlem",6622,794
29,20,40,"Master I","Hammilkslayer","#JUGCP299G","Medlem",6603,792
30,227,240,"Master I","Cesar Lise","#82QQ2GJL2","Medlem",6530,783
31,106,360,"Challenger III","Sumanth7821","#VQVYJCYVP","Medlem",6353,635
32,0,0,"Challenger III","ᴍʀ ᴄʜᴀʀᴏᴠsᴋɪʏ","#J90YLY8VR","Medlem",6316,631
33,0,0,"Challenger III","Gustavo","#C8Q09U99J","Medlem",6201,620
34,38,360,"Challenger II","⭐ wanted ⭐","#JCJVPC9Y2","Medlem",5947,594
35,0,0,"Challenger II","si joe","#CG0CLC8JP","Medlem",5680,568
36,692,370,"Challenger I","MaGic","#9YVCJU2VL","Elder",5440,544
37,0,0,"Challenger I","りり","#QPPY9Q0GC","Medlem",5397,539
38,20,40,"Challenger I","Menor_kill","#VGGVJLLPG","Medlem",5343,534
39,20,0,"Challenger I","FL4WL3SS","#VYJ02U0G9","Medlem",5313,531
40,0,0,"Challenger I","roccly","#VPURP2JCY","Medlem",5219,521
41,69,80,"Challenger I","brusty21","#PY9LR0L9","Medlem",5163,154
42,162,640,"Challenger I","Lora","#9QYJ8099L","Medlem",5060,151
43,0,0,"Arena 14","kai","#2008C8YVQ9","Medlem",4749,142
44,129,240,"Arena 13","cody","#U2J2Y0PVC","Medlem",4343,130
45,102,0,"Arena 13","lllllllllllllll","#UY8R89QRJ","Medlem",4272,128
46,0,0,"Arena 11","Devyn","#PPQVPG02P","Medlem",3683,110
47,36,40,"Arena 11","itachi","#UQC0Q8V02","Medlem",3482,104
48,10,40,"Arena 11","dato","#LG8G00GG0","Medlem",3400,102
49,62,80,"Arena 10","Som_eone777","#UVJVRRQG8","Medlem",3281,98
