"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,16,"Champion","chua","#JQJJQRRGJ","Co-leader",8408,4204
2,0,0,"Champion","Jack black","#GJGQP0LPL","Leader",8269,4134
3,60,40,"Master III","hades","#CPQPY2UU0","Member",7646,3823
4,0,10,"Master III","solrac xd?","#CCQP9U0CQ","Member",7616,3808
5,10,80,"Master III","kim&lt;3","#CUJ82RPYR","Member",7573,3786
6,0,0,"Master I","donvrgs","#UL8U2LGUL","Member",6771,3385
7,0,0,"Challenger III","Ventor X","#JLLRP92J9","Member",6337,3168
8,96,8,"Challenger III","EVER 22","#U8U88R22Y","Member",6306,3153
9,0,0,"Challenger III","Ramiro12345","#CCCCVLJR8","Member",6120,3060
10,8,20,"Challenger I","pro3","#GLUVY29Q0","Member",5235,2617
