"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,266,470,"Royal Champion","Carlos","#CJ9YY2V0","Co-leader",9000,4500
2,538,0,"Royal Champion","sinai","#200CY0YQ","Co-leader",9000,4500
3,0,0,"Champion","DXD.io","#G0UV28G20","Member",8040,4020
4,330,320,"Champion","ItadoriVAL","#J9Q92VJ28","Member",8000,4000
5,74,0,"Master III","Naro","#YUCPV28VV","Co-leader",7874,3937
6,26,40,"Master III","ʙᴀᴊɪㅤ亥","#PYJVVJGCU","Co-leader",7754,3877
7,28,70,"Master II","carlos","#28JV80JQC","Member",7314,3657
8,0,0,"Master II","soleo 16","#RYCJRPL2Y","Co-leader",7102,3551
9,11,424,"Master II","Luis Mario","#V9CPGQY0U","Member",7088,3544
10,80,160,"Master II","N3rviozzo","#2CQQJ9UVJ","Member",7065,3532
11,0,0,"Master II","Many","#8YQ8L0GRP","Co-leader",7023,1755
12,140,240,"Master II","moreeguntys","#9VRVY222R","Member",7001,1750
13,357,40,"Master I","D1©kM4n","#RVRY80LPU","Leader",6942,1735
14,0,0,"Master I","davidperez","#P9CLQCRQ8","Member",6815,1703
15,96,270,"Master I","vito","#J092PQR9V","Member",6731,1682
16,46,0,"Master I","misifus","#QVQYYJJPJ","Member",6694,1673
17,0,0,"Master I","ArellaNiT0","#JVQ02QUCU","Member",6686,1671
18,0,0,"Master I","rodrigo_chetos.","#ULLY8VC2","Member",6680,1670
19,0,0,"Master I","alanBP","#J90VQG8QL","Co-leader",6660,1665
20,0,0,"Master I","KyōjurōRengoku","#89RPCPU88","Member",6594,1648
21,0,0,"Master I","LARRY STYLINSON","#PV9UR2LQ8","Co-leader",6590,790
22,29,0,"Master I","Pachonas23/24","#CY8LU92PY","Member",6532,783
23,8,40,"Master I","Manel$_$","#URP09VYL2","Member",6508,780
24,0,0,"Master I","lauti","#PQJ20QQVR","Member",6502,780
25,0,0,"Master I","jeffer_559","#U8LQJLVU0","Member",6500,780
26,0,0,"Challenger III","noob máster69","#RG02JY8GY","Co-leader",6204,744
27,0,0,"Challenger III","Frelcfra","#209PC0YPR","Member",6164,739
28,64,120,"Challenger III","mimi ♡","#8Y2JJJGP","Co-leader",6152,738
29,56,70,"Challenger III","Mxrina","#C2R88J0YR","Member",6062,727
30,0,0,"Challenger III","Princesa","#JRLP8U9CQ","Member",6061,727
31,0,0,"Challenger III","Yael_dfc","#Y800JVG0G","Member",6000,600
32,0,0,"Challenger II","Luiss","#CP8VQVC8P","Member",5953,595
33,0,0,"Challenger II","lothar","#9982VLYLY","Member",5860,586
34,0,0,"Challenger II","el pepe","#JJL9VJQJY","Member",5659,565
35,0,0,"Challenger II","Eltriss173","#RY9VQJ9Y","Co-leader",5644,564
36,0,0,"Challenger II","morsa","#29YGGRYU2","Member",5610,561
37,0,0,"Challenger II","Hei","#R02YPQ2QY","Co-leader",5580,558
38,0,0,"Challenger I","Mostti","#V9U89VVG2","Co-leader",5460,546
39,58,0,"Challenger I","luis","#JGPQ2VVRR","Member",5451,545
40,0,0,"Challenger I","maria y joaquin","#2GJGC8PR9","Member",5386,538
41,0,0,"Challenger I","leonnn","#CLG8P298J","Co-leader",5333,159
42,0,0,"Challenger I","emsigamer","#JGCQRUJLV","Member",5325,159
43,0,0,"Challenger I","MaruChan","#9L09CC220","Co-leader",5303,159
44,0,0,"Challenger I","ISAMIGTH:)","#2YYR8090V","Co-leader",5112,153
45,0,0,"Arena 13","Łūî§ Åņğěł","#LUVQGL9JG","Member",4383,131
46,0,0,"Arena 13","adrian","#GL0G2GY8","Member",4200,126
47,0,0,"Arena 11","Diego","#RPR0PGJ90","Member",3611,108
48,0,0,"Arena 9","xim","#JJVR8PQJ0","Co-leader",2685,80
49,0,0,"Arena 8","maty","#VLPPRUUYV","Member",2301,69
