"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,67,40,"Royal Champion","erenbabaxxpro","#GVQ8GYQCR","Elder",9000,4500
2,0,0,"Grand Champion","ref","#UPLY8L20P","Leader",8614,4307
3,0,0,"Master III","yusuf","#CP9P82V2L","Member",7698,3849
4,52,0,"Master III","BUDDY","#RPCJ92QL0","Elder",7692,3846
5,66,40,"Master III","Ruthh❦","#88RYPC2JC","Member",7638,3819
6,0,0,"Master III","naughtydesire","#PLUP8V8CJ","Co-leader",7596,3798
7,128,200,"Master III","M`RaVanG 10","#U9JU0L0PV","Member",7595,3797
8,0,0,"Master III","hakan","#PLLUUJP80","Member",7568,3784
9,108,160,"Master III","son","#CU8J2GV2G","Member",7530,3765
10,0,0,"Master II","l0cker","#VVRY228VR","Member",7262,3631
11,62,40,"Master II","Burak","#2GURJ8YQR","Member",7247,1811
12,209,120,"Master II","Faruk simsek","#C2P88VG8","Member",7186,1796
13,28,40,"Master II","hakanbaba","#CV0GP0RG0","Member",7184,1796
14,196,320,"Master II","madarap05","#VPG0URLYR","Co-leader",7106,1776
15,143,160,"Master II","raki","#U02JR29RL","Member",7090,1772
16,142,120,"Master II","AhmetKamil5334t","#UGYJGCPCV","Member",7088,1772
17,345,240,"Master II","DeaGLee","#2R2RUU2YC","Member",7079,1769
18,36,40,"Master II","AronCrous","#2UUCGJ8YG","Member",7048,1762
19,176,160,"Master II","BABALAR ONLİNE","#JLJP9VQ92","Co-leader",7006,1751
20,0,0,"Master II","Trilok","#GP9RJ9UGY","Member",7000,1750
21,0,0,"Master I","ozgurcoach","#LQV00RY90","Member",6836,820
22,64,0,"Master I","⁰ALPHA⁰","#ULJ2VCQCV","Member",6787,814
23,92,80,"Master I","MEHMET","#28VU2RGCV","Member",6775,813
24,0,0,"Master I","//////AMG⁰⁶","#UCJU9R2P0","Member",6759,811
25,0,0,"Master I","Küçük Pita","#U2U8QGUQG","Member",6750,810
26,120,120,"Master I","Alereic","#LUGCGUJL","Member",6720,806
27,203,0,"Master I","yusufbaba","#QLCGC2P9","Member",6704,804
28,136,200,"Master I","•İMERR•","#PJ9CY099V","Co-leader",6703,804
29,0,0,"Master I","OneXkiller","#CUUUUYG0J","Member",6703,804
30,172,208,"Master I","Sedar","#RJQJ8C822","Member",6658,798
31,178,40,"Master I","Kaspiyan","#2889CVLYY","Member",6626,662
32,17,200,"Master I","xkraltr45","#C2Y9QU0VU","Member",6617,661
33,148,160,"Master I","Nmemot","#CL0JLYLV8","Member",6588,658
34,12,80,"Master I","yazan","#VJY9GG9VQ","Member",6534,653
35,0,0,"Challenger III","$trkcn?","#LLU0GJPQV","Member",6428,642
36,0,0,"Challenger III","HÜSEYİN","#898GGCGRU","Member",6414,641
37,40,80,"Challenger III","BOZKURTHAN","#8C8UYJU0","Member",6410,641
38,0,0,"Challenger III","kagaan","#CUGV9PVC9","Member",6390,639
39,8,40,"Challenger III","king ömeros","#89L0V2VCU","Member",6385,638
40,0,0,"Challenger III","emir&amp;eyüp","#GV08YVVYY","Member",6383,638
41,0,0,"Challenger III","RuLinG","#V2899GVCU","Member",6374,191
42,0,0,"Challenger III","ΔβIL✺X24","#QV2GYL0","Member",6363,190
43,0,0,"Challenger III","baran","#QJVUJLQ2U","Member",6267,188
44,0,0,"Challenger III","Taragay_","#2L2CGVRQY","Member",6209,186
45,100,160,"Challenger III","SK-Mami64-GS","#UYGRUPR99","Member",6155,184
46,0,0,"Challenger III","ölümcül eren","#888U9CCRV","Member",6116,183
47,0,0,"Challenger I","refey","#UL9PQ2C9V","Member",5037,151
