"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,445,40,"Grand Champion","SLAYER 616","#8VP08P0CG","Leider",8945,4472
2,336,0,"Champion","bryan","#29Y9LR8GP","Co-leider",8259,4129
3,0,0,"Champion","CarlosXD","#J2PQJPJLJ","Co-leider",8053,4026
4,0,0,"Master III","bryan","#QLJUUYPQ","Co-leider",7559,3779
5,0,0,"Master II","Anthony &lt;3","#GVP200VUR","Lid",7154,3577
6,138,0,"Master II","Josue ZC","#RYLRUCRC9","Lid",7031,3515
7,24,80,"Master I","xavi","#CVY8VVPGG","Lid",6857,3428
8,0,120,"Master I","Saúl.T","#CCVY9GCCG","Lid",6841,3420
9,0,120,"Master I","f@bry","#8QYP2CJPU","Lid",6796,3398
10,178,120,"Master I","INFILTRADO 9","#LGCC2ULQ2","Lid",6738,3369
11,0,40,"Master I","ISAAC:)","#JRR0YCLCC","Lid",6562,1640
12,0,0,"Challenger III",":)","#RPGURQJPV","Lid",6184,1546
13,222,354,"Challenger III","〆ʙʟᴏᴏᴅ〆","#J0GG880G0","Lid",6179,1544
14,18,260,"Challenger III","¥《pikudo》☆","#P0JPJ9GP0","Lid",6177,1544
15,0,40,"Challenger III","Isaac _.","#LU988QQ90","Lid",6159,1539
16,0,40,"Challenger III","Paul","#JYLP9CQ2C","Lid",6127,1531
17,0,0,"Challenger III","mike","#CRPV02Q8U","Lid",6092,1523
18,0,40,"Challenger III","Daniel","#CYGV92RLU","Lid",6059,1514
19,378,200,"Challenger III","BoMiiChii","#Q80C89UL","Lid",6000,1500
20,0,0,"Challenger II","-Dexter-¹⁴","#JRY0VRRPC","Lid",5737,1434
21,0,0,"Challenger II","±cristian±","#RV8GRYV0J","Lid",5651,678
22,92,260,"Challenger II","Sebastián","#9VQJGRP0Y","Lid",5620,674
23,0,0,"Challenger II","agapito190","#U2LCPP2RY","Lid",5560,667
24,0,0,"Challenger II","The hatter","#8V28RURJ2","Lid",5557,666
25,36,0,"Challenger II","RHE PLAYER TTT","#JCLLL90PC","Lid",5556,666
26,0,0,"Challenger II","The Crow","#RRUJ0GLRG","Lid",5505,660
27,0,0,"Challenger I","joel","#JVPUCJU0V","Lid",5305,636
28,108,200,"Challenger I","Alejo","#PLLPJ098U","Lid",5121,614
29,85,0,"Challenger I","Martin:)","#GY8YR20LU","Lid",5066,607
30,22,40,"Challenger I","EmperoR","#JRYGYLL2G","Lid",5000,600
31,0,0,"Arena 14","chupapi","#J9GU22LCG","Lid",4708,470
32,10,120,"Arena 14","Jeffer$on","#UYY888CJY","Lid",4666,466
33,0,0,"Arena 14","Satya","#CJ8G9QG9Y","Lid",4608,460
34,318,190,"Arena 13","TheKillerdres","#UGGRLRRGL","Lid",4345,434
35,0,0,"Arena 13","DINO_YOSHI","#VLYP9L28G","Lid",4228,422
36,0,0,"Arena 13","jakson","#UPRPCQCP2","Lid",4208,420
37,0,0,"Arena 12","master","#VQ2YLP9GR","Lid",4000,400
38,0,0,"Arena 11","Lenin isra","#8PGC0V00R","Lid",3514,351
39,0,0,"Arena 10","I'am Uriel","#VP0P8QYU8","Lid",3081,308
40,0,0,"Arena 9","L-Gang","#UY9UPYVR9","Lid",2877,287
41,0,0,"Arena 9","KLK","#VL9VUPU9Y","Lid",2789,83
42,32,60,"Arena 9","samu","#UL09LQ9VG","Lid",2752,82
43,12,0,"Arena 9","dzmiam","#UL0RCVYPU","Lid",2628,78
44,164,204,"Arena 9","anthony","#C0RRL2UJU","Lid",2604,78
45,0,90,"Arena 9","deivid smith","#UQUJURVU8","Lid",2600,78
46,0,0,"Arena 8","emilolo&lt;3","#JPY8LCJ9P","Lid",2432,72
47,0,0,"Arena 8","Gabriel","#VCC0QRY9C","Lid",2419,72
48,0,0,"Arena 7","imbatible","#JY8922VU9","Lid",2175,65
