"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,361,400,"Royal Champion","DrSykes","#CCPU8CUP","Veterano",9000,4500
2,494,10,"Grand Champion","juanjosemiguel","#290GGYQ9R","Veterano",8881,4440
3,0,0,"Champion","Alexander","#CG9LL9GRU","Veterano",8260,4130
4,253,120,"Champion","José R","#V98PVUJJL","Veterano",8034,4017
5,246,40,"Master III","dubious","#9RUGYV00R","Veterano",7807,3903
6,204,160,"Master III","Lancelott","#JLVPGGJRC","Veterano",7802,3901
7,250,360,"Master III","⚡~King Aman~⚡","#LL28L9P","Veterano",7782,3891
8,194,0,"Master III","tommyd","#CR9RQG8L2","Veterano",7743,3871
9,36,80,"Master III","dönerlord","#8QLLYLG2","Veterano",7698,3849
10,10,0,"Master III","jabbywabbyi","#LQVLLLPQQ","Miembro",7622,3811
11,26,120,"Master III","THE3RIKO","#RYLJLY0YQ","Miembro",7608,1902
12,68,0,"Master II","ks2loose","#PJRJUR9JY","Miembro",7446,1861
13,0,0,"Master II","aidan","#2CYGGYG8L","Miembro",7296,1824
14,198,320,"Master II","xPeke","#VQ9QLULG","Veterano",7291,1822
15,250,320,"Master II","Casey","#CUVU89LQP","Líder",7171,1792
16,0,0,"Master II","vhyruz7","#2QY20P0JR","Miembro",7170,1792
17,266,270,"Master II","MEXICANO2745","#UPPVC22CC","Veterano",7034,1758
18,138,280,"Master II","grover","#VGP8V9Q2","Veterano",7029,1757
19,114,110,"Master I","bruno","#L2V9YP0J8","Miembro",6906,1726
20,708,600,"Master I","갈고리","#L08VGGUJ","Veterano",6899,1724
21,48,40,"Master I","Crischan Garsia","#2YLULR98","Veterano",6798,815
22,0,120,"Master I","Lord X","#PPC0JUJG8","Veterano",6784,814
23,20,40,"Master I","Staticz","#JC98VY0JV","Miembro",6666,799
24,178,40,"Master I","al","#8PGJ0909C","Veterano",6643,797
25,0,0,"Master I","Ayman Gang","#JRPUGPGUR","Miembro",6500,780
26,16,0,"Challenger III","laxon","#CJV0PLRLL","Miembro",6379,765
27,0,0,"Challenger III","spider monkey","#QJUYR9Y9P","Miembro",6368,764
28,0,0,"Challenger III","&lt;c4&gt;Asthma","#PQYYRRLQU","Miembro",6284,754
29,0,0,"Challenger III","Furtoto","#J229RC8U2","Miembro",6237,748
30,94,80,"Challenger III","Pati ALLA","#VY0GGVJ99","Miembro",6236,748
31,20,0,"Challenger III","em","#C0JV22RGG","Miembro",6123,612
32,0,0,"Challenger III","R18","#G8JUURCRG","Miembro",6080,608
33,0,0,"Challenger III","AYSHA","#UUCUL0UL9","Miembro",6000,600
34,0,0,"Challenger II","Wipe","#QJRGJ20RY","Miembro",5887,588
35,0,0,"Challenger II","Ivan da boss","#VY09RJ90J","Miembro",5769,576
36,66,80,"Challenger II","Envyghost","#VLJJJGC8R","Miembro",5762,576
37,0,0,"Challenger II","jamille_f2p","#V28YCCYL0","Miembro",5681,568
38,0,0,"Challenger II","ThatGuyNamedWil","#URLQCU0C","Veterano",5618,561
39,46,0,"Challenger II","Clouds","#J9G2UQ9CG","Miembro",5565,556
40,108,240,"Challenger II","乁༼☯‿☯✿༽ㄏ","#CYQPR8900","Veterano",5562,556
41,10,40,"Challenger I","Nicholas61","#VL02QJ9QY","Miembro",5399,161
42,0,0,"Challenger I","Rachel amber","#8VRJVU09J","Miembro",5336,160
43,24,200,"Challenger I","md","#V0PQ0LGJ0","Veterano",5331,159
44,68,240,"Challenger I","YBN Nahmir","#U2CRYJ992","Veterano",5248,157
45,16,240,"Challenger I","bluechip","#U0QVQYY0L","Colíder",5224,156
46,0,0,"Arena 14","Am DogWater","#R9JVQU0CG","Miembro",4913,147
47,0,0,"Arena 14","Eddison Man","#2CJ902J8C","Miembro",4624,138
48,0,0,"Arena 13","Garp","#VJC22CRUL","Miembro",4390,131
49,18,0,"Arena 13","na kurov","#JV2QR9PRP","Miembro",4269,128
50,0,40,"Arena 12","millomi","#GC0CP2Y98","Miembro",4053,121
