"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,229,0,"Royal Champion","Mateo29","#9J8Q9YQPY","Member",9000,4500
2,118,160,"Royal Champion","SamurayRedx","#QJYYC88VC","Leader",9000,4500
3,82,0,"Royal Champion","yeus","#2YPGUV2VC","Member",9000,4500
4,54,280,"Royal Champion","DONOVANIVIK","#9URL8PUQG","Member",9000,4500
5,176,200,"Royal Champion","antonio","#R0VY2YQLC","Member",9000,4500
6,274,80,"Royal Champion","Kame-House","#80LJYC98","Member",9000,4500
7,132,240,"Royal Champion","Joel","#LJPUU90CC","Member",9000,4500
8,18,0,"Grand Champion","jr","#C0R8L8G9C","Elder",8871,4435
9,20,120,"Grand Champion","BELLAKO","#UR8000YYC","Elder",8587,4293
10,10,40,"Grand Champion","Miguel","#UP8YLC8GL","Member",8530,4265
11,210,10,"Grand Champion","firstwolf","#2QCLJ99J8","Member",8500,2125
12,36,120,"Champion","mata ratas #1","#9U8PQVCP","Member",8359,2089
13,0,0,"Champion","Red Atitudee","#2YG9JQU9G","Elder",8342,2085
14,211,200,"Champion","Franck bass","#P082P2PV2","Elder",8319,2079
15,0,0,"Champion","fer","#RLUPYGGG9","Member",8270,2067
16,130,240,"Champion","David","#992P8V2J0","Elder",8264,2066
17,136,200,"Champion","1YOVA3","#JYP2JLUJY","Elder",8212,2053
18,60,0,"Champion","SbSpawn","#22L8JGJP0","Member",8171,2042
19,91,0,"Champion","charaks","#GV29C0LRC","Elder",8153,2038
20,80,80,"Champion","Mr Aplebi","#CPLJ2QUCP","Member",8122,2030
21,135,0,"Champion","MaharVad","#8R9PGCV9","Member",8062,967
22,38,40,"Champion","TU PAPÁ","#GL8Q22VUR","Elder",8061,967
23,10,40,"Champion","el equipo 7","#C0R2VPRLP","Co-leader",8059,967
24,58,80,"Champion","aluid","#G2C8R0Q8J","Co-leader",8032,963
25,10,40,"Champion","&lt;ShAdOw&gt;","#UYP0UCUVC","Member",8028,963
26,294,0,"Master III","musicman","#P8U2J2UCC","Elder",7917,950
27,129,120,"Master III","Joelpexdf","#20980G8LU","Member",7869,944
28,66,160,"Master III","Reaper","#88Y8RJVG8","Elder",7859,943
29,140,200,"Master III","KAL","#880Q8V988","Elder",7847,941
30,53,120,"Master III","...MARCO...","#PPRVJYLVP","Member",7821,938
31,54,120,"Master III","Guz","#PRVRL0V0","Member",7805,780
32,27,80,"Master III","GOKU☆","#UGR88VL0C","Member",7773,777
33,8,200,"Master III","Dorian MG","#8Q8RC8U0Y","Member",7722,772
34,30,160,"Master III","death tempest","#C0PQVQP2Y","Member",7719,771
35,178,160,"Master III","EMILIO39","#20YJ2P080","Member",7708,770
36,10,40,"Master III","❣️WaRRo❣️","#YUQP90QQL","Member",7706,770
37,66,0,"Master III","Elian","#CJL99C298","Member",7679,767
38,61,0,"Master III","XD One","#82V8VL0R0","Member",7648,764
39,10,40,"Master III","Toxico","#8JQRCPQR0","Member",7645,764
40,238,120,"Master III","☣҂Ɉɇᵴᵾᵻ Ʉꙃ₳Ҟⱡ҂☣","#9CC2RQ2V2","Elder",7640,764
41,0,0,"Master III","Yuu","#RJCQ820GQ","Member",7626,228
42,89,0,"Master III","(debron) ™","#LR9PLPVPY","Member",7626,228
43,26,0,"Master III","Mynameisjeff","#2GULL8UVC","Elder",7589,227
44,226,320,"Master III","ChiNNo","#9U2JYLGQU","Elder",7561,226
45,0,40,"Master III","kevvvvlkt","#RU2V8VR8J","Member",7560,226
46,10,60,"Master III","Chuli","#QR29P092G","Elder",7528,225
47,167,240,"Master II","FRANCO TROLL XD","#JJRU8RL2L","Elder",7349,220
48,142,0,"Master II","Max Power ☀️","#QLRRC89JG","Co-leader",7236,217
49,20,0,"Master I","Aarsan","#RG9RCRGPR","Elder",6964,208
50,242,280,"Master I","papá pitufo","#C0JR29YJR","Elder",6751,202
