"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,692,430,"Royal Champion","spanky","#C90JCYVJL","Aîné",9000,4500
2,0,0,"Royal Champion","dmen626","#208Y8JG8","Chef adjoint",9000,4500
3,286,0,"Grand Champion","beasting carter","#YYRVCCPP","Membre",8633,4316
4,52,0,"Champion","nov","#88UPV0GCU","Aîné",8355,4177
5,16,0,"Master III","August","#2Y9CU8U","Aîné",7902,3951
6,460,440,"Master III","Michael-G","#GVYLC9RYV","Aîné",7507,3753
7,54,520,"Master II","wawawa","#988RLR20U","Aîné",7434,3717
8,0,0,"Master II","carlos","#9GVJVQ9","Membre",7352,3676
9,499,440,"Master II","DC","#8GV80ULU","Chef adjoint",7314,3657
10,186,320,"Master II","expired milk","#2PYJLPJ98","Aîné",7178,3589
11,8,0,"Master II","mitch","#YY9JPQ9JQ","Membre",7095,1773
12,281,0,"Master II","nnnnnn","#JGLPU28R","Chef adjoint",7062,1765
13,248,360,"Master II","Bad :(","#JV0UVUPRQ","Aîné",7000,1750
14,0,0,"Master I","zaitzow","#8GL2G8GL","Aîné",6899,1724
15,668,560,"Master I","Rayleigh","#YUULPPVQ","Aîné",6866,1716
16,701,520,"Master I","Jason","#JGLC0GVYV","Aîné",6854,1713
17,268,280,"Master I","Grant","#LC88LVGJP","Membre",6681,1670
18,809,120,"Master I","MABOI","#YQRL9Q22C","Membre",6636,1659
19,136,120,"Master I","Marsbar","#CQLVUJGV9","Aîné",6592,1648
20,0,0,"Master I","Zhakal","#2L2Y22QY","Chef adjoint",6572,1643
21,62,40,"Master I","csays","#CJV0U9QUR","Membre",6537,784
22,16,0,"Challenger III","dupes 18","#YJVGRURJ","Aîné",6367,764
23,26,0,"Challenger III","ShAdOwFOX","#8UC9R202","Chef adjoint",6343,761
24,62,80,"Challenger III","Flaco21","#8PP0JGPG","Membre",6289,754
25,36,0,"Challenger III","&lt;c6&gt;Steampunk","#J9RQG8YJ2","Membre",6278,753
26,20,80,"Challenger III","GG bro","#G2L0R990R","Membre",6262,751
27,0,0,"Challenger III","Excalibur109","#89PL88QR","Membre",6240,748
28,20,40,"Challenger III","ginga_ninja","#L90Y0JJYR","Membre",6202,744
29,11,280,"Challenger III","Sach","#2LC20UUJC","Membre",6125,735
30,0,0,"Challenger III","bushman","#YQP0V2V8U","Membre",6058,726
31,72,160,"Challenger III","muggaFinpete","#UG8L9RQQV","Membre",6040,604
32,232,160,"Challenger II","too EZ9569","#V0P290V8J","Membre",5933,593
33,0,0,"Challenger II","unicornpower121","#YG8P2CLC","Membre",5874,587
34,194,270,"Challenger II","Melly","#8JPRC0UQ8","Membre",5861,586
35,0,472,"Challenger II","AlkalineAcid","#UQRG2GUL8","Membre",5574,557
36,0,0,"Challenger II","daxel","#LRR2V8LJL","Membre",5509,550
37,0,0,"Challenger I","Ben","#J288PQR8Q","Membre",5452,545
38,0,0,"Challenger I","RavFav11","#PGYPUVP9J","Membre",5354,535
39,0,0,"Challenger I","jake$bake","#2GY9JLG9Y","Membre",5314,531
40,10,0,"Challenger I","ry","#89QL0PUC","Chef",5247,524
41,236,160,"Challenger I","YOUR MOM","#LU8J2U2GC","Membre",5012,150
42,321,474,"Arène 14","venivedivicie","#PJ0P98JL","Membre",4763,142
43,154,360,"Arène 14","ScorpionKing817","#QQUCQ828","Membre",4728,141
44,0,0,"Arène 14","owen","#U9L8VJVQY","Membre",4721,141
45,58,0,"Arène 14","Yoshi","#2U2L9JP9G","Membre",4664,139
46,144,200,"Arène 14","Wyatt","#V09C2C202","Membre",4630,138
47,0,0,"Arène 13","aidanbenner","#PGJPGR2YG","Membre",4472,134
48,14,50,"Arène 12","rebekahpaige","#988GCJCPG","Membre",3853,115
49,60,80,"Arène 12","tHe_GhOsT_yEs","#CVV9PQUY8","Aîné",3800,114
50,86,280,"Arène 11","WildCard","#PLJJPCVCC","Membre",3443,103
