"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,100,26,"Master II","xarosbel79","#J288RRRLY","Глава",7056,3528
2,0,0,"Master I","pant","#V0UGV9YYV","Участник",6882,3441
3,0,0,"Master I","stat","#UCYRYGYJU","Участник",6825,3412
4,0,9,"Master I","SoulReaper","#GJ82R92L0","Участник",6750,3375
5,0,0,"Challenger II","what is your na","#CVU9UQG8Q","Участник",5530,2765
6,0,0,"Challenger II","0d1n°度","#JPVQLCRRJ","Участник",5530,2765
7,0,0,"Challenger I","hi hi hi ha","#UVGCU92LL","Участник",5301,2650
8,0,0,"Challenger I","PsoloTrixaa","#CLQ0VRV8P","Участник",5265,2632
9,0,0,"Арена 14","johan","#U9YCJVL8J","Участник",5106,2553
10,0,0,"Challenger I","Jimko","#2R888GVRV","Участник",5004,2502
11,0,0,"Арена 13","theblazercya8","#U2YPPJPPR","Участник",4525,1131
12,16,12,"Арена 13","Nikitos11","#U20P29GVJ","Участник",4370,1092
13,0,0,"Арена 12","ερτ","#ULR802Q8P","Участник",3860,965
14,0,0,"Арена 11","dakoutrosmaster","#2RPYYG2LL","Участник",3670,917
15,0,0,"Арена 10","tsiampalof","#CQ8YGPJCR","Участник",3240,810
16,0,0,"Арена 9","VerVer2771","#J0LPY28G9","Участник",2902,725
17,0,0,"Арена 9","hehe","#VJ298LLY9","Участник",2759,689
18,0,0,"Арена 8","powerade2.0","#VJ9LU0PLG","Участник",2545,636
19,56,82,"Арена 7","Skr3p3t0cc","#UQCLLRPC8","Участник",2188,547
20,0,0,"Арена 7","mohamadpn","#V0Y80292C","Участник",2057,514
21,0,0,"Арена 7","mario","#VGLYVC9Y2","Участник",2014,241
22,0,0,"Арена 7","mike","#U8RJJ0GYC","Участник",2000,240
23,0,0,"Арена 6","jendidas","#UYYJRVVU2","Участник",1606,192
24,0,0,"Арена 6","king lei","#U9UCR9JJJ","Участник",1600,192
25,0,0,"Арена 5","chitsue1","#V0CCU20Y0","Участник",1548,185
26,0,0,"Арена 5","kalamboki","#VR2PQUJ9V","Участник",1515,181
27,0,0,"Арена 5","kokolasv3","#CVRJV0UJQ","Участник",1382,165
28,47,75,"Арена 4","liltonka56","#CVP2PVLGL","Участник",1245,149
29,0,0,"Арена 4","Alexbombokladat","#VGY0ULQRU","Участник",1201,144
30,0,0,"Арена 4","gounoukou16","#U2YYPCPU0","Участник",1177,141
31,0,0,"Арена 3","STEFANOS","#VGL9G8RPR","Участник",951,95
32,0,0,"Арена 3","Kavroupatis","#VPUYUQJL9","Участник",869,86
33,0,0,"Арена 3","Billys","#UL98VYLJY","Участник",770,77
34,4,10,"Арена 3","Berbon","#V8LPGUJL0","Участник",697,69
35,0,0,"Арена 3","Jk","#UPJ002CQL","Участник",634,63
36,0,0,"Арена 3","υι","#UULQG2RLC","Участник",609,60
37,0,0,"Арена 3","tony","#UVYQ8CLC0","Участник",603,60
38,22,20,"Арена 2","nikitos","#VJLYV92J2","Участник",531,53
39,0,0,"Арена 2","gnr","#UY2J8UL98","Участник",520,52
40,0,0,"Арена 2","ygifvcykb","#V9R2G0Y9Y","Участник",499,49
41,0,0,"Арена 2","mafiozaki","#UG920L8JV","Участник",472,14
42,0,0,"Арена 2","troli109","#VURGVR0CU","Участник",416,12
43,0,0,"Арена 2","Crusher21","#VU90PJ2P9","Участник",399,11
44,0,0,"Арена 2","giorgosvrd","#JCRY29QQC","Участник",390,11
45,0,0,"Арена 2","امیر","#UVGLURLRU","Участник",349,10
46,0,0,"Арена 2","ο μερεντα μαμ_","#VP2RQRJG2","Участник",328,9
47,0,0,"Арена 1","stelios12","#VRJCQ2GYQ","Участник",182,5
48,0,0,"Арена 1","Victor er lund","#UJGYL0PYG","Участник",182,5
49,0,0,"Арена 1","Vasiliki","#UVQ0LVG08","Участник",151,4
50,0,0,"Арена 1","billis","#ULV0CYC0U","Участник",92,2
