"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,408,0,"Royal Champion","Рашид","#QULLU8JRL","Co-capo",9000,4500
2,168,0,"Royal Champion","Mister Nokaut","#UVRLRJ98U","Co-capo",9000,4500
3,268,0,"Royal Champion","Мистер Нокаут","#80LCJY89","Co-capo",9000,4500
4,545,480,"Royal Champion","нет сердца","#JJR2GV2YG","Anziano",9000,4500
5,194,0,"Royal Champion","arquineito","#8J8LRGYYJ","Anziano",9000,4500
6,607,440,"Grand Champion","111_CIXE_111","#R0L9JPPR0","Membro",8645,4322
7,399,0,"Grand Champion","NAEMNICI","#9VLR0G2UL","Anziano",8543,4271
8,517,480,"Grand Champion","КаК_ТаК™?!","#QJQRVVG2V","Anziano",8523,4261
9,328,0,"Champion","voin777","#P98Y8C","Capo",8430,4215
10,198,640,"Champion","strikers","#UPY8URCLV","Anziano",8251,4125
11,51,0,"Champion","Серегин","#QC8G9JC9J","Co-capo",8143,2035
12,488,440,"Champion","GANES","#VL99RLJPC","Membro",8135,2033
13,318,440,"Champion","Ns7","#LP98GJV0U","Anziano",8000,2000
14,200,360,"Master III","Leon","#9L9LYUQ2","Co-capo",7742,1935
15,332,560,"Master III","Tepsi","#GJPC988LL","Anziano",7681,1920
16,407,0,"Master III","metiss077","#G88ULYG20","Membro",7622,1905
17,74,160,"Master III","KING","#R88G0808Q","Co-capo",7618,1904
18,294,120,"Master III","dark","#VQYGP9R8V","Anziano",7564,1891
19,36,280,"Master III","PoorPiterParker","#UCRLVRCG8","Anziano",7556,1889
20,98,0,"Master III","Baller_._425","#80Q8UP8Y","Membro",7528,1882
21,169,600,"Master III","Dara","#VJUVY9YRL","Anziano",7509,901
22,8,10,"Master III","Царь","#29V0RRYQU","Anziano",7500,900
23,114,80,"Master II","NurmA","#PUC9J00G","Anziano",7345,881
24,312,560,"Master II","КруС","#9VCJ8RQ8J","Anziano",7326,879
25,406,400,"Master II","Потрошитель","#URRJYRY2P","Anziano",7292,875
26,415,80,"Master II","алихан","#UYGRLJCU2","Anziano",7196,863
27,329,640,"Master II","нефтяная муха","#VR00902VL","Anziano",7183,861
28,164,0,"Master II","lenix","#JR2G8YC9C","Membro",7145,857
29,565,0,"Master II","Анна","#CL2PYPQC","Anziano",7126,855
30,166,280,"Master II","алмас","#CV8PY2GLG","Anziano",7123,854
31,0,120,"Master II","Wolf","#J0L8RCJV0","Membro",7030,703
32,20,600,"Master I","ESG","#V8CL2Y2VP","Membro",6949,694
33,51,0,"Master I","ÆL DOMINIO","#Q0C2JJC8R","Membro",6883,688
34,280,0,"Master I","GassAcadem","#808RGGYUY","Co-capo",6835,683
35,26,0,"Master I","Jina","#P0QLVCGLP","Membro",6767,676
36,252,240,"Master I","wanderln","#JRR2GGG90","Membro",6643,664
37,332,320,"Challenger III","sayrex","#U9VLCYL9G","Anziano",6463,646
38,0,0,"Challenger III","апрор","#L8Q0Q0Y98","Membro",6385,638
39,443,504,"Challenger II","ZzzzGOLDEN~DRAG","#VY90URGRR","Anziano",5815,581
40,265,480,"Challenger II","Шаурма","#VPC0UPL8C","Anziano",5645,564
41,12,0,"Challenger I","Zangar","#PQL8P00L","Co-capo",5365,160
42,0,160,"Challenger I","Seregin!.","#UV2VLVLU9","Co-capo",5267,158
43,0,280,"Arena 14","Leon-","#U9JRQU089","Anziano",4988,149
