"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,28,32,"Royal Champion","BilLy BrO","#QQYRPPQ2U","Oudste",9000,4500
2,20,0,"Grand Champion","clash of carter","#QPYLVU09R","Leider",8646,4323
3,0,0,"Champion","godly","#Q0YJRU9JU","Co-leider",8073,4036
4,0,0,"Master III","Fate exampls","#QVYJJYYRL","Oudste",7500,3750
5,52,10,"Master II","westin","#J0P9YY0","Oudste",7222,3611
6,82,10,"Master II","will","#JLRJL982U","Lid",7000,3500
7,0,32,"Master I","GoldSlade30","#VCPJQYGVU","Co-leider",6706,3353
8,0,0,"Master I","YaBoyFooster","#JLY022V2C","Lid",6697,3348
9,0,0,"Master I","iLikeMen-_-","#RVJ8Y0JL0","Lid",6591,3295
10,60,0,"Master I","coc","#YG98YU89Y","Lid",6587,3293
11,0,0,"Master I","Llama","#GUVVP2992","Lid",6534,1633
12,0,0,"Master I","Fuzzy","#LQP2CUGPY","Lid",6512,1628
13,0,0,"Challenger III","River","#JRJQ28UYR","Lid",6344,1586
14,0,0,"Challenger III","Exiles","#QG880J89R","Lid",6121,1530
15,0,0,"Challenger III","Austin","#J02002LR8","Oudste",6115,1528
16,26,122,"Challenger III","Brostinky","#UYRYL2CQP","Lid",6094,1523
17,0,0,"Challenger III","alex","#GV2CQQLJR","Oudste",6090,1522
18,0,0,"Challenger III","Unst4in","#VPVRCVQCV","Lid",6040,1510
19,0,0,"Challenger III","FlexibleNest","#J8LJ809LC","Lid",6034,1508
20,0,0,"Challenger III","SPARTON","#UVY2VVVGL","Oudste",6033,1508
21,10,40,"Challenger II","Latin","#ULQQVJV9L","Lid",5904,708
22,0,0,"Challenger II","ImC00L","#9VR9Q88YY","Lid",5864,703
23,0,0,"Challenger II","itsharrison","#JQ8LYU28V","Lid",5770,692
24,0,0,"Challenger II","number1dylan","#JURG02JR9","Lid",5722,686
25,0,0,"Challenger II","UrbanSucSauce","#QVL8L2092","Lid",5591,670
26,0,0,"Challenger II","Joshua","#U0GVRG92Y","Lid",5564,667
27,0,0,"Challenger II","wootwoot","#R0UU28P0Q","Lid",5500,660
28,0,0,"Challenger I","Clasher","#U8GYCC00V","Lid",5321,638
29,0,0,"Challenger I","11 52","#VLVUG8PQY","Lid",5248,629
30,0,0,"Challenger I","JFK","#C2UUUCRCV","Lid",5158,618
31,0,0,"Arena 14","hardcase77","#LVRLL9PGL","Lid",4717,471
32,0,0,"Arena 14","yo momma 2.0","#V989PU0U8","Lid",4668,466
33,0,0,"Arena 14","Goated A","#LVCVCPY0R","Oudste",4600,460
34,0,0,"Arena 13","iam3cam","#VPRY8RR2G","Lid",4430,443
35,28,60,"Arena 12","DADDY","#V2YG8VY20","Lid",4022,402
36,0,0,"Arena 11","bobby schmurda","#UQU0YVY2C","Lid",3548,354
37,0,0,"Arena 10","alien","#UVRV2UJCR","Lid",3246,324
38,0,0,"Arena 10","OliveGarden2.0","#UVVQGURP8","Lid",3164,316
39,0,0,"Arena 9","Jesse","#VJCQC8VP0","Lid",2689,268
