"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,60,310,"Champion","dá-lhe","#YPRLCYJUQ","Elder",8298,4149
2,52,310,"Champion","toma","#902R9Y08G","Elder",8145,4072
3,194,310,"Champion","60nosofa ✌️","#9GYYYRGJV","Leader",8119,4059
4,0,0,"Master III","Tiago ferreira","#9P8C2RGPG","Co-leader",7901,3950
5,927,320,"Master III","sou eu","#92L8RJ828","Member",7893,3946
6,163,320,"Master III","vira","#LLY89GP80","Member",7878,3939
7,100,320,"Master III","EXTRA","#8U99VCV2G","Member",7741,3870
8,260,200,"Master III","BATE NA AVÓ","#C8GPJQLG","Member",7741,3870
9,146,0,"Master III","Gomes","#V8J00CJ8R","Elder",7500,3750
10,128,40,"Master II","Santi2013","#CQQC9CP8U","Member",7132,3566
11,190,280,"Master II","Lilly-Wood","#9J9UCVL9J","Co-leader",7090,1772
12,270,320,"Master II","APARATO","#8VQYU00U2","Member",7030,1757
13,114,90,"Master II","thi","#JCUY8P8V9","Member",7028,1757
14,244,313,"Master II","bifana extra","#CJ08J8LCP","Member",7000,1750
15,52,200,"Master I","Vieira","#22JUVQJ20","Co-leader",6974,1743
16,38,0,"Master I","SuPr3Me","#ULRUP9CGP","Member",6775,1693
17,8,0,"Master I","l8ke boss","#9C008GL92","Member",6713,1678
18,214,240,"Master I","Since2018","#VGPGUUJ8V","Co-leader",6691,1672
19,252,200,"Master I","Kily-Wood","#8UUL2VPGY","Co-leader",6592,1648
20,16,40,"Master I","Lsantos","#GRG2YU8L9","Member",6590,1647
21,224,280,"Master I","LAMBÃO","#UVCV0RJQ8","Member",6521,782
22,16,0,"Challenger III","gato preto","#908UYJYV8","Member",6463,775
23,45,0,"Challenger III","Ragnar lodbrok","#P2YQVPGR9","Co-leader",6410,769
24,0,80,"Challenger III","pedro","#UPLCCGPQJ","Member",6389,766
25,60,80,"Challenger III","gusta10","#J9RVRQVR8","Member",6381,765
26,138,80,"Challenger III","guf2YT","#2LCYLP9GP","Member",6243,749
27,153,40,"Challenger III","PSL-GAMER","#Q82UJYJQ0","Member",6124,734
28,365,240,"Challenger III","limadiogo14","#CR2C2YQCR","Member",6097,731
29,58,80,"Challenger III","llllllllll","#2JC92QPJ0","Member",6090,730
30,16,80,"Challenger III","elsinho.10","#YJVRCJ8C9","Member",6068,728
31,52,120,"Challenger III","Ovatsug","#J9Y9YQ989","Member",6017,601
32,0,0,"Challenger II","Thor thunder","#LUCLRL0PR","Co-leader",5861,586
33,408,264,"Challenger II","brunex19","#PP8PLYCCC","Member",5844,584
34,0,80,"Challenger II","rosq","#CPUUGCRLG","Member",5811,581
35,212,200,"Challenger II","leobaltazar","#8G2JJU8J","Member",5638,563
36,456,240,"Challenger I","FOSTE","#89GLQRYU2","Member",5427,542
37,252,120,"Challenger I","Gumball Afonso","#QJ2YJVC9Y","Member",5270,527
38,26,40,"Challenger I","christian","#889VLQ0JQ","Member",5117,511
39,21,160,"Challenger I","Jaime 69","#U002QG9CC","Elder",5094,509
40,126,120,"Challenger I","Lazzio27gamer","#PJG892C9","Member",5066,506
41,24,160,"Challenger I","jaimao","#V0YPJR0YG","Co-leader",5039,151
42,198,160,"Arena 14","lkzin","#VCQ0JP980","Member",4927,147
43,70,40,"Arena 14","Rengoku Kyguro","#JGQQC2QGL","Member",4865,145
44,0,0,"Arena 13","gt Gabriel","#CQC9GC8LV","Member",4411,132
45,34,40,"Arena 12","sonsaooo","#U0LLYGG8L","Member",3980,119
46,21,40,"Arena 11","_.souanoiva_.","#V0YLYY89Y","Member",3742,112
