"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 13","Eljonaikel","#V0GPY2GG9","Member",4203,2101
2,0,0,"Arena 12","vala","#929J9QJ8Q","Member",3980,1990
3,10,1,"Arena 12","Alex.D.P.V","#CUQ2V0890","Member",3896,1948
4,1,0,"Arena 12","red","#JYCRQVLJC","Member",3814,1907
5,38,16,"Arena 11","Greg","#LPL9L29JV","Member",3448,1724
6,12,38,"Arena 11","rey Arturo","#UJGLLCUQ9","Member",3435,1717
7,0,0,"Arena 10","#@SanTiagO","#UYJYJ99J2","Leader",3263,1631
8,0,0,"Arena 10","enderman 253","#VQPGL9V9L","Member",3184,1592
9,0,0,"Arena 9","kheiled 19","#UL20Q8JPY","Member",2748,1374
10,0,10,"Arena 8","CJ.VENEZA","#VUVPUJQ8R","Member",2565,1282
11,0,0,"Arena 7","(MATI)","#ULQVC0RYR","Member",2006,501
12,0,3,"Arena 6","El pepe","#UG8JU22JQ","Member",1880,470
13,0,0,"Arena 6","Jeferson43","#URRVRPVJU","Member",1697,424
14,0,0,"Arena 5","brayhanx3pro","#CURQ0C8PP","Member",1526,381
15,0,0,"Arena 5","gamer. Naruto 1","#UCV9PU9JG","Member",1514,378
16,7,0,"Arena 5","manco","#UG9UCQ080","Member",1334,333
17,0,0,"Arena 5","angel castillo","#YP8JJ008J","Member",1327,331
18,0,0,"Arena 4","abra","#UYLUQ2LVV","Member",1244,311
19,0,0,"Arena 4","iMarcos_Clash","#V0YCVUQQC","Member",1206,301
20,0,0,"Arena 4","eljalmal","#UGUVLPPQ8","Member",1132,283
21,0,0,"Arena 4","yeidinat","#V0V2JLQUR","Member",1026,123
