"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Ron","#UG8JRLJL","Leader",9000,4500
2,30,0,"Champion","Zoisen","#8PG22LV0","Co-leader",8020,4010
3,20,0,"Master III","DT","#98G0CU2Y","Co-leader",7881,3940
4,10,40,"Master III","vanness","#PR2R0VLC","Co-leader",7742,3871
5,10,0,"Master III","沙發羊","#PRCL80GR","Co-leader",7652,3826
6,30,0,"Master III","王阿ken","#GQJQ2U9G","Co-leader",7500,3750
7,0,0,"Master III","Markchag1","#LYU80LCY","Co-leader",7500,3750
8,0,0,"Master III","帥到掉渣","#JLQUUCUC","Co-leader",7500,3750
9,0,0,"Master II","Maxtop","#2UPRP820","Elder",7148,3574
10,0,0,"Master II","戰神卓越","#LYJYRYGV","Co-leader",7000,3500
11,10,80,"Master I","Goody","#P0YYRCG2","Co-leader",6850,1712
12,0,0,"Master I","我要給你8⃣6⃣7⃣","#2G9CUYGPJ","Co-leader",6813,1703
13,0,0,"Master I","Blacky","#8RGVLRRGC","Member",6732,1683
14,0,0,"Challenger III","dahaka1129","#2PJPGPVL","Elder",6008,1502
15,0,0,"Challenger II","雷拉","#VR0RVLQYV","Member",5709,1427
16,0,0,"Challenger II","smiletofu","#20R0QUQQJ","Member",5597,1399
17,0,0,"Challenger I","滑倒狐狸","#PY8GL9YU2","Co-leader",5276,1319
18,20,10,"Challenger I","瓦熬","#QGYGV8VV","Co-leader",5235,1308
19,0,0,"Challenger I","CC","#89PR8UUC","Member",5084,1271
20,0,0,"Arena 14","天才ben ben ben","#200RP9QR0","Member",4813,1203
