"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","Jacobs","#JY2UR9LG","Chef",8902,4451
2,0,0,"Champion","MindFaZe","#8J8GU889","Chef adjoint",8006,4003
3,0,0,"Champion","Rijstafgeprijsd","#RQP2JP0U","Membre",8002,4001
4,0,0,"Master III","Victator","#2YVY0Q28J","Chef adjoint",7885,3942
5,0,0,"Master II","Gnowen","#GLQYUVY8C","Membre",7123,3561
6,0,0,"Master I","Weddel","#9YUP9GYG","Chef adjoint",6969,3484
7,0,0,"Master I","Thijs |","#G280VCLG","Membre",6969,3484
8,0,0,"Master I","Joer-E","#9P02RQPJL","Aîné",6931,3465
9,0,0,"Master I","invisiblehu","#V2CCU98J","Aîné",6879,3439
10,0,0,"Challenger III","Rooieuitvught","#2YQG82R0P","Membre",6052,3026
11,0,0,"Challenger II","Beschuit","#2UPVQV9UR","Membre",5602,1400
12,0,0,"Challenger II","fossig","#Y900YL8RL","Membre",5573,1393
13,0,0,"Challenger I","Dutchwarrior","#P02J0YUY","Membre",5410,1352
14,0,0,"Challenger I","Sir C","#98CUQL09","Chef adjoint",5337,1334
15,0,0,"Challenger I","zombi","#PGRYVGGU","Membre",5226,1306
16,0,0,"Challenger I","balzaq","#PQURG888","Membre",5137,1284
17,0,0,"Challenger I","JopDekker","#YU8QLY9Y","Membre",5109,1277
18,0,0,"Challenger I","Nonjo","#RJ2LVRRRR","Membre",5001,1250
19,0,0,"Challenger I","Cephalus","#LQPJG99C","Chef adjoint",5001,1250
20,0,0,"Challenger I","Mujtaba","#82J2VL8L","Membre",5000,1250
21,0,0,"Arène 13","Washed MindFaZe","#880QU9V9C","Membre",4321,518
22,0,0,"Arène 1","Mini","#CJCCU08QG","Membre",756,90
