"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master I","flash","#8LY9902L8","Üye",6758,3379
2,0,0,"Master I","✨Carnalski✨","#90J0P8RU","Yardımcı lider",6733,3366
3,10,0,"Master I","your boi","#JUGQYR2G","Üye",6599,3299
4,0,10,"Challenger III","XxmanuelinxX","#2L8UG8P9P","Üye",6370,3185
5,0,0,"Challenger III","IAmSpeed","#RQQ0VYJV2","Üye",6299,3149
6,0,0,"Challenger III","fufis owner","#8VUQ09J8","Lider",6214,3107
7,0,0,"Challenger II","CrazyCraft","#G08JV8VC","Üye",5617,2808
8,0,0,"14 Arena","Calebccq","#YJUY2CCY8","Yardımcı lider",4660,2330
9,0,0,"13 Arena","vamp","#J8QP2UP2Y","Büyük",4499,2249
10,0,0,"12 Arena","wolfez","#9UUQVQ8UR","Üye",3927,1963
11,0,0,"10 Arena","&lt;c8&gt;carnal","#QRQJ28829","Büyük",3222,805
12,0,0,"7 Arena","alex","#9URYR0CQU","Yardımcı lider",2099,524
13,0,0,"7 Arena","WEINERBOY","#U2J2VLR8G","Üye",2002,500
14,0,0,"6 Arena","damo69","#Y098PQPYU","Üye",1889,472
15,0,0,"5 Arena","TdUpAtYoMomCrib","#U9GVGPQG0","Üye",1301,325
16,0,0,"1 Arena","taytay05","#2GYJPYU0R","Üye",112,28
17,0,0,"1 Arena","sebas_200fresh","#UY8CVVU22","Büyük",62,15
