"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,48,0,"Royal Champion","AIDS","#YP2PYUCV","Elder",9000,4500
2,0,0,"Champion","Jesseboy22 28","#9YUPPCYY","Medledare",8031,4015
3,0,0,"Master III","Ryanferd","#QJJCGCRL","Ledare",7775,3887
4,0,0,"Master III","white_lightning","#90VCYJY9","Medledare",7500,3750
5,18,90,"Master II","Double V","#Y9RPQ0U8","Elder",7279,3639
6,0,0,"Master I","JackG2003","#UVLJJJ9L","Medlem",6768,3384
7,0,0,"Master I","CADE","#PVVJ0PL0C","Medlem",6731,3365
8,0,0,"Master I","your step son","#2R2RQ00","Medlem",6730,3365
9,0,0,"Master I","pLoOoPY","#988PRGJJ","Medlem",6709,3354
10,0,0,"Master I","AJ","#222R99V2R","Medlem",6500,3250
11,0,0,"Challenger III","Eroets","#LYCUG890","Medlem",6296,1574
12,0,0,"Challenger II","sick Bro","#LJUY2VU","Medlem",5854,1463
13,0,0,"Challenger II","Mike22","#VQ9YUJRVP","Medlem",5567,1391
14,0,0,"Challenger II","jaxmau96","#2LUQQJU2L","Elder",5532,1383
15,0,0,"Challenger I","Aidan","#GLJRCLJ","Medledare",5258,1314
16,0,0,"Arena 14","mateoanaya5","#2VVQ89Y8R","Elder",4692,1173
17,34,0,"Arena 13","Branson","#YQQ8Y9V2","Elder",4566,1141
18,0,0,"Arena 13","Mr.RED","#88R2QV088","Medlem",4324,1081
19,0,0,"Arena 12","chrmmm","#L0QLYQ88Y","Medlem",3800,950
20,0,0,"Arena 11","JaTowerss23","#2PRLGRUQP","Medlem",3522,880
21,0,0,"Arena 10","FaZe Krish","#Y8RGVU2J","Elder",3293,395
22,0,0,"Arena 9","Gambo","#VJU92CPRJ","Elder",2772,332
23,0,0,"Arena 8","lizzie","#LVVG2UL8U","Medlem",2370,284
24,0,0,"Arena 8","mini P.E.K.A","#VPV8PJUJ8","Medlem",2300,276
25,0,0,"Arena 6","dongski","#UVGP20CCQ","Medlem",1888,226
26,0,0,"Arena 6","pekaGOD","#UL88R0VYL","Medlem",1841,220
27,0,0,"Arena 6","يونس","#VYUVUJPYY","Medlem",1809,217
28,30,40,"Arena 6","Fernando","#VJ8CQRP82","Medlem",1604,192
29,0,0,"Arena 5","MisterEth4n","#VPPL2V2UV","Medlem",1405,168
30,0,0,"Arena 5","le_kd","#U28VCGLJV","Medlem",1346,161
31,0,0,"Arena 3","ｃｅｌｏｃｈｋａ","#VCC02LYV2","Medlem",752,75
32,0,0,"Arena 3","syaff","#UPV2GPQ9P","Medlem",694,69
33,0,0,"Arena 3","s Praveen","#CGPLL9U2G","Medlem",629,62
34,0,0,"Arena 3","Bonke","#VJ92P9G20","Medlem",602,60
35,0,0,"Arena 2","lololo","#UY0Y2J28L","Medlem",522,52
36,0,0,"Arena 2","officialcarrot","#UPRJ2LVUC","Medlem",472,47
37,0,0,"Arena 2","Bogi 78910","#VUYRP0J8R","Medlem",425,42
38,0,0,"Arena 2","Sheldion","#VLP20JQUV","Medlem",394,39
39,0,0,"Arena 2","ARYA","#VJCRR2LU9","Medlem",300,30
40,0,0,"Arena 1","Thefishguy","#UQYCGU0RY","Medlem",275,27
41,0,0,"Arena 1","sandy.pl","#2002QRV9C0","Medlem",174,5
42,0,0,"Arena 1","samad","#UY2VLLVPP","Medlem",115,3
43,0,0,"Arena 1","devil","#V2R9GQP8L","Medlem",0,0
