"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,358,330,"Royal Champion","gabe","#VQJQ80L2","Elder",9000,4500
2,110,40,"Royal Champion","Julius","#Y9G2UVCPJ","Member",9000,4500
3,312,400,"Grand Champion","ryan","#V2Y92P228","Member",8600,4300
4,0,0,"Champion","CHC Redemption","#8VCQJ8UQC","Member",8045,4022
5,300,270,"Champion","Mandarin Elite","#L2Q99URRR","Member",8003,4001
6,0,0,"Champion","Maxx","#P0R2JLR8L","Member",8000,4000
7,132,200,"Champion","the boss","#9GU8RC00","Member",8000,4000
8,0,0,"Master III","Sherlock15","#PU92LLR0","Leader",7800,3900
9,274,264,"Master III","aiden","#PJUPCU90J","Elder",7782,3891
10,97,0,"Master III","christgb07","#YYLJJVJVQ","Member",7711,3855
11,0,0,"Master III","poopster","#V2CG2GQVP","Member",7633,1908
12,0,0,"Master III","Loco Juice","#PVCC09G0R","Member",7560,1890
13,198,0,"Master III","Supercell","#PPCV0UPL2","Member",7505,1876
14,0,0,"Master III","Pekka God","#8V8PGPPPU","Member",7500,1875
15,0,0,"Master II","Zadcfhuyi","#22L892C2J","Member",7200,1800
16,214,230,"Master II","PotatoKlee","#LLU9UGJLJ","Member",7156,1789
17,114,465,"Master II","Nonja","#PYJPQR0CU","Member",7136,1784
18,0,0,"Master II","Rizzwold","#CJ2VVLJCY","Member",7122,1780
19,106,160,"Master II","The GRUVER","#V9U8VQYPG","Elder",7065,1766
20,188,0,"Master II","Gh","#YP9UVQR0L","Member",7033,1758
21,256,120,"Master II","hooka","#P9GJP080U","Member",7000,840
22,30,0,"Master I","Royal Recruit","#GU2YCYG22","Member",6786,814
23,0,280,"Master I","nate","#JL209CGV0","Member",6783,813
24,0,0,"Master I","pineapplekenny","#J2YJ0GQGR","Member",6768,812
25,0,0,"Master I","frosty lmf","#LY2CPUJPP","Member",6638,796
26,0,0,"Master I","Boonkgang","#PCLPPU0CL","Member",6560,787
27,0,0,"Master I","joheez","#U2VCC928P","Elder",6519,782
28,108,80,"Master I","itzak","#UYCYYQ2YP","Member",6500,780
29,108,200,"Master I","nippers","#CU9YV20LC","Member",6500,780
30,0,0,"Master I","JBiden@official","#PQQ2VP0PU","Member",6500,780
31,56,80,"Challenger III","pie","#RRYU9QC9P","Member",6291,629
32,156,280,"Challenger III","HEHEHEHA","#JU0Q999YV","Member",6231,623
33,0,0,"Challenger III","Jonny","#PLPL8UQVU","Member",6230,623
34,0,0,"Challenger II","Kingcolebra","#GRG2G2PRJ","Member",5947,594
35,0,0,"Challenger II","joseph","#YJV9YY2R8","Member",5908,590
36,126,80,"Challenger II","tyler","#CJQ8JL9QJ","Member",5906,590
37,0,0,"Challenger II","brothamalo","#JCG0LQYQ9","Member",5789,578
38,120,120,"Challenger II","Bluebanner","#UVG92GRYJ","Member",5729,572
39,0,0,"Challenger II","Nalu Yoon","#VLL98CJQ0","Member",5613,561
40,0,0,"Challenger II","cristian","#CRUVLUP2C","Member",5530,553
41,58,160,"Challenger I","Andrew","#UUQR2VR9C","Member",5396,161
42,0,40,"Challenger I","Blackbolt257!","#RCR0LJQRL","Member",5355,160
43,0,0,"Challenger I","Vladimir_Putin","#289GPYRJL","Member",5299,158
44,418,40,"Challenger I","PABLITO","#PU0LCPU9L","Member",5261,157
45,0,0,"Challenger I","GrahamCracker","#RPC9GLJ9Y","Member",5251,157
46,0,0,"Challenger I","CREATOR","#Y0RG8PGCC","Member",5217,156
47,0,0,"Challenger I","SãltyWãffle","#2UPC2R28Q","Member",5182,155
48,0,0,"Challenger I","Grant","#P9QJ0002R","Member",5000,150
49,0,0,"Arena 14","LemonHeadCai","#UJVC0JP0Y","Member",4890,146
50,0,0,"Arena 10","Danfucius","#VGPQVYPJJ","Member",3362,100
