"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,164,280,"Champion","orhan","#UG8C9C9JJ","القائد",8000,4000
2,192,0,"Master III","der killer17","#QV8JJ0V","كبير",7567,3783
3,116,0,"Master III","MaxMikl","#QJR9V0C09","قائد مساعد",7555,3777
4,18,0,"Master III","GSR_quit69","#2VVCC08J8","كبير",7501,3750
5,0,0,"Master II","best_player","#QGL2CC2Y2","عضو",7333,3666
6,48,40,"Master II","king Gopp","#PR2R98PUJ","كبير",7330,3665
7,545,460,"Master II","DanniKing96","#VCVGL0V2C","قائد مساعد",7065,3532
8,55,104,"Master II","Fridulin","#RYC0J29YQ","عضو",7061,3530
9,178,160,"Master II","supperstu","#CJ0L2Y09L","كبير",7048,3524
10,0,0,"Master II","Charlie","#YQUVQ0QG","كبير",7036,3518
11,140,0,"Master II","Anemil2309","#RQ0PGJQ28","كبير",7000,1750
12,166,200,"Master I","tim 88","#Q00URU0GU","عضو",6915,1728
13,110,160,"Master I","cardocer","#2LC08CJJ","كبير",6840,1710
14,56,40,"Master I","♡Rachel Green♡","#C02UJ8GP9","كبير",6770,1692
15,92,40,"Master I","Blackbeard","#PQLGPYVL8","عضو",6648,1662
16,0,10,"Master I","FBI-Hunter","#UVQRPJVJJ","قائد مساعد",6604,1651
17,313,400,"Master I","IBELIX","#8RRJY9RC","كبير",6554,1638
18,0,0,"Master I","Babale","#QCGV2C2QC","عضو",6532,1633
19,137,40,"Master I","♠️Mmd_amin♣️","#8PQR2VJQ8","كبير",6509,1627
20,0,0,"Challenger III","colin","#9PGQCQ2RQ","عضو",6179,1544
21,0,0,"Challenger III","Owing","#V9GR9GJP8","عضو",6043,725
22,44,0,"Challenger III","Ilovechicken","#CRCQ00PJP","عضو",6000,720
23,0,0,"Challenger II","ceza","#U2JYYV00J","عضو",5888,706
24,0,0,"Challenger II","herme","#R0P0U0VYQ","كبير",5841,700
25,0,0,"Challenger II","justin15_03","#9PP908CU9","عضو",5835,700
26,245,280,"Challenger II","Lokusmanol","#Q0GYURGGG","عضو",5821,698
27,196,80,"Challenger II","Lion80ty","#UPRJG2L9Q","قائد مساعد",5695,683
28,302,440,"Challenger II","Crowar","#UP9J9CC0L","كبير",5676,681
29,36,40,"Challenger II","TristanPF3","#VG9L0J8G0","عضو",5501,660
30,0,0,"Challenger I","&lt;c5&gt;Jan","#YV9YVVRGL","عضو",5430,651
31,0,0,"Challenger I","Jo","#P2LCYJVL","كبير",5406,540
32,66,80,"Challenger I","Ibousty","#J2LVRYGGU","عضو",5224,522
33,230,310,"الساحة 14","Nick57","#UQJCJC9C8","كبير",4951,495
34,0,0,"الساحة 14","benjamin","#U80922J00","عضو",4639,463
35,0,0,"الساحة 14","smart pigeon","#JL0GQ8U8Q","عضو",4630,463
36,0,0,"الساحة 13","Therezza","#9JU2PYUP0","كبير",4533,453
37,148,200,"الساحة 12","محمد ابو عمار","#UPLRYLR9R","عضو",4046,404
38,0,0,"الساحة 12","MaxMikl2.0","#VUYLP88GR","قائد مساعد",4036,403
39,20,40,"الساحة 12","aniki3302","#QJU0UQJCC","عضو",4013,401
40,106,240,"الساحة 12","jojoel","#C0RPL89PU","كبير",3941,394
41,297,120,"الساحة 12","Paul","#RCR09298Q","كبير",3927,117
42,0,0,"الساحة 12","ItslpHD","#2QGGVVRC2","قائد مساعد",3863,115
43,60,128,"الساحة 11","KnaX_PlaY_57","#J8Y2L90RR","عضو",3680,110
44,0,0,"الساحة 11","LuckyMuffin2.0","#JJCVL00JP","عضو",3524,105
45,0,0,"الساحة 10","King Yumi","#CVYVY0VCQ","عضو",3323,99
46,0,0,"الساحة 10","JanikCodes","#UGQP9YQUG","عضو",3204,96
47,0,0,"الساحة 10","MaxMikl3.O","#UVG09P802","عضو",3115,93
48,0,0,"الساحة 10","BACKSTEIN 1","#U8GQG0C8P","عضو",3069,92
49,76,180,"الساحة 10","eragon","#JLQQJG9R8","عضو",3033,90
50,36,120,"الساحة 8","wildcraizy","#VL0QU0P9P","عضو",2344,70
