"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,76,0,"Grand Champion","Genarito","#UUYUC2QC8","Anführer",8530,4265
2,24,0,"Master II","aldair ney","#V2YGQL888","Vize-Anführer",7210,3605
3,0,0,"Master I","BD⚔Martin⚔","#8PJVR0QQG","Vize-Anführer",6740,3370
4,44,104,"Challenger III","ariel","#GY8VUUPYJ","Mitglied",6325,3162
5,78,10,"Challenger III","KFCpoyo","#V82GR89JR","Vize-Anführer",6237,3118
6,90,90,"Challenger III","dvdbxbxbvdb","#U0GPR2RL2","Vize-Anführer",6075,3037
7,0,0,"Challenger II","dxiti15","#U22C8J2J0","Vize-Anführer",5536,2768
8,78,146,"Arena 14","chilepicant","#VR0QC0Y29","Ältester",4654,2327
9,0,0,"Arena 13","Rudy03","#VJYQ2PCQV","Mitglied",4468,2234
10,0,0,"Arena 13","alexander","#U0RC9G09G","Vize-Anführer",4467,2233
11,0,0,"Arena 12","mb","#YQR2UVPYY","Mitglied",4162,1040
12,34,42,"Arena 12","Cabrera","#UQ8V9JVQ2","Vize-Anführer",3893,973
13,46,104,"Arena 12","^el furioso ♡","#CV9YJC28U","Mitglied",3800,950
14,0,0,"Arena 10","Air_Clach $","#QGL9YUY8U","Mitglied",3176,794
15,0,0,"Arena 8","jajaja","#VRQLYLV2Q","Mitglied",2380,595
16,26,0,"Arena 8","ferdi129","#CPRCQ28GP","Mitglied",2370,592
17,0,0,"Arena 8","bebe","#U0URR8RPP","Mitglied",2370,592
18,0,0,"Arena 8","GG","#UP9RVRR9U","Mitglied",2362,590
19,0,0,"Arena 8","Lil__Ghostface","#CUJJUGVLQ","Mitglied",2333,583
20,0,0,"Arena 8","el veterono","#UPQUYQRRU","Mitglied",2301,575
