"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,50,32,"Champion","MAD MAN","#YGLVPLC9R","Участник",8279,4139
2,49,0,"Master II","good guna","#QQ0U0QLQ2","Соруководитель",7423,3711
3,455,350,"Master II","Himanshu","#G8YVG0R0L","Участник",7196,3598
4,28,0,"Master I","I'MAMRUT","#28JCUCGP9","Участник",6711,3355
5,160,305,"Master I","JAY","#R0LPQG8L0","Участник",6556,3278
6,0,0,"Master I","parth","#LCPURULYL","Глава",6502,3251
7,96,50,"Challenger III","ansh","#2Q9L0JVQQ","Участник",6373,3186
8,0,0,"Challenger III","Rebel Beast","#UL0PCULCY","Участник",6098,3049
9,0,183,"Challenger III","Legend Warrior","#U8GQR8Y0U","Участник",6037,3018
10,0,0,"Challenger II","Bhat11","#200PLQJVLQ","Участник",5907,2953
11,190,70,"Challenger II","mj_cool","#G8YUQC8RQ","Соруководитель",5864,1466
12,112,112,"Challenger II","elzapper","#UL2QP2J0R","Участник",5848,1462
13,311,230,"Challenger II","Balaji","#UYLQUL28G","Соруководитель",5771,1442
14,0,0,"Challenger II","shubhkihaihai","#VRRP2YG99","Соруководитель",5753,1438
15,72,160,"Challenger II","Rocky","#VPVQCLQGQ","Участник",5648,1412
16,0,0,"Challenger II","raki","#8J2Y0Q0U","Участник",5646,1411
17,263,240,"Challenger II","toxic","#VCV0CYYYL","Старейшина",5644,1411
18,84,0,"Challenger II","black.sparrow","#VRCRLCJ2U","Участник",5612,1403
19,0,0,"Challenger II","™baadshah™","#PG0U0Y02P","Участник",5594,1398
20,0,0,"Challenger II","(DRAK DEMON)","#YU999PVV2","Участник",5562,1390
21,0,0,"Challenger II","yocablade","#99VV2LGQ2","Участник",5530,663
22,47,30,"Challenger I","muhahah","#U0GP9LJRJ","Участник",5382,645
23,0,0,"Challenger I","beast","#U20R08JRV","Участник",5169,620
24,0,0,"Challenger I","thelionking","#GVRC0PY0L","Участник",5077,609
25,22,10,"Challenger I","A$Hİ$H","#8RJYQR28C","Участник",5014,601
26,0,80,"Арена 14","Rockstar karan","#JJVLJURLJ","Участник",4862,583
27,210,90,"Арена 14","Suhail","#JP0RC9YCU","Участник",4856,582
28,8,0,"Арена 14","Jassiel","#ULPL2L2CR","Участник",4640,556
29,16,120,"Арена 14","bhupibanna7","#G88LQ98PU","Участник",4602,552
30,98,101,"Арена 14","TruffonTron","#UC0UP99QV","Участник",4600,552
31,496,220,"Арена 13","Amritapa 007","#RULJRRGL","Участник",4531,453
32,0,0,"Арена 13","Zayn","#209080YQ8","Участник",4496,449
33,372,284,"Арена 13","Gnarly_Balls69","#VLRJJ00RR","Участник",4487,448
34,28,40,"Арена 13","vaibhav","#VU9JC22R9","Участник",4350,435
35,103,40,"Арена 13","murugesun","#VYPRRGGYU","Участник",4341,434
36,0,0,"Арена 13","LOL","#RCRCL82","Участник",4324,432
37,84,330,"Арена 13","suraj ji","#9GQR8Y0UL","Участник",4280,428
38,10,270,"Арена 13","honesh","#JCLY2VJUV","Участник",4256,425
39,72,120,"Арена 12","lucky","#VU90UQC9J","Участник",4189,418
40,10,0,"Арена 12","phantom","#UQUYL8RGC","Участник",4073,407
41,0,0,"Арена 12","jony","#UUYYJV9PY","Участник",4030,120
42,0,0,"Арена 11","ADI","#VRV88Q0RU","Участник",3461,103
43,0,0,"Арена 10","boommachine","#GYVG9C2RR","Участник",3010,90
44,51,480,"Арена 10","hitesh","#UQL9R2P2C","Участник",3004,90
45,0,0,"Арена 9","G O J O","#VJVCL0LYV","Участник",2798,83
46,325,210,"Арена 8","Rehan","#20000002QC","Участник",2552,76
