"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","marcuus","#PY92Q2CQ0","Mitglied",9000,4500
2,40,80,"Royal Champion","Sebas","#2U2QJ8R8","Mitglied",9000,4500
3,96,0,"Royal Champion","jplealg","#20JYRV8P","Vize-Anführer",9000,4500
4,143,120,"Royal Champion","SirCarlos69♤","#JG9V8CLYV","Ältester",9000,4500
5,152,0,"Royal Champion","Mr.P.L","#8YJURRVUL","Vize-Anführer",9000,4500
6,38,40,"Royal Champion","APOG","#2J0QQG0UV","Mitglied",9000,4500
7,84,0,"Grand Champion","kerlveros","#9QU2U82Q","Ältester",8739,4369
8,80,80,"Grand Champion","Pendiolo","#UCC9ULPJ","Mitglied",8725,4362
9,48,40,"Grand Champion","bruno29","#G0RGCPU","Ältester",8719,4359
10,11,40,"Grand Champion","lukasesconk","#989CQCGLL","Mitglied",8637,4318
11,0,0,"Grand Champion","VICTOR丨勝利者✨","#YQQVCU8UL","Ältester",8587,2146
12,0,0,"Grand Champion","Eduardo","#88PPQUJC","Ältester",8575,2143
13,16,40,"Grand Champion","cristian -flaco","#2PGLVJ9","Vize-Anführer",8554,2138
14,0,0,"Grand Champion","ㄒ卂Ҝㄖ丂ᗪ乇G卂ㄒㄖ","#RJ0V98QUL","Mitglied",8501,2125
15,0,0,"Champion","egroj","#8CJRJCLL","Ältester",8239,2059
16,49,40,"Champion","Legendary.1","#2RCCVCQ2V","Mitglied",8180,2045
17,0,0,"Champion","floki","#928QYJ98Y","Mitglied",8032,2008
18,138,80,"Champion","ghostsg","#99QYPJJQV","Ältester",8000,2000
19,0,0,"Champion","lol","#2LUCJVUY9","Mitglied",8000,2000
20,104,120,"Master III","Jdss","#G0Y29VV","Ältester",7935,1983
21,113,40,"Master III","xjuanfdjel100x","#2JUY0JQ2Q","Mitglied",7845,941
22,18,40,"Master III","Cancer","#9UVVP9LGG","Mitglied",7797,935
23,65,80,"Master III","Señor.PJ","#P0VUUCQPP","Ältester",7763,931
24,106,90,"Master III","AleRojo","#JQC9L0PU","Mitglied",7716,925
25,64,40,"Master III","Jenn-Minions","#PVU8VJUCY","Ältester",7714,925
26,7,56,"Master III","judadi","#2882J02L9","Ältester",7663,919
27,17,80,"Master III","fireblack4","#8CYVUY802","Mitglied",7625,915
28,0,72,"Master III","Michael","#RQCCPY998","Mitglied",7598,911
29,100,120,"Master III","DaviDrh","#820LJV0QQ","Vize-Anführer",7567,908
30,12,0,"Master III","betico","#R0GRJPGJ9","Mitglied",7536,904
31,45,0,"Master III","NootMartin","#9J2CCRR92","Ältester",7528,752
32,0,0,"Master III","KING■","#RLCLPRYR8","Mitglied",7500,750
33,102,40,"Master II","hupa","#GL8L20VPV","Ältester",7456,745
34,88,80,"Master II","Bronya","#J0QC9RJLP","Ältester",7454,745
35,44,80,"Master II","El Santi","#GJJUQJGG8","Mitglied",7373,737
36,92,40,"Master II","Anita Max Wynn","#2Y9G0UP8J","Vize-Anführer",7326,732
37,0,40,"Master II","elverj","#LPYQC0JYP","Ältester",7277,727
38,8,40,"Master II","King SD","#UQV8GPVPV","Mitglied",7263,726
39,0,0,"Master II","Dylatack","#8VRLJVCCC","Mitglied",7239,723
40,8,0,"Master II","_GUSVI_","#J9QJCVY9R","Mitglied",7234,723
41,64,40,"Master II","717","#8JRU8V8LR","Ältester",7222,216
42,0,80,"Master II","majo millán","#QLLPCCGQV","Mitglied",7205,216
43,100,80,"Master II","Anpard","#2PV80V22Y","Ältester",7158,214
44,20,40,"Master II","shadow","#99UPLL8V","Anführer",7158,214
45,0,80,"Master II","Escanor","#R0R0U80JG","Mitglied",7135,214
46,36,120,"Master II","Kami-sama","#JG2YGPU0L","Mitglied",7123,213
47,10,40,"Master II","LOS MONOS 29","#2VVR0UJ9Y","Ältester",7030,210
48,32,40,"Master I","NoName","#GUJR20L0L","Ältester",6861,205
49,28,40,"Master I","FRANSKROOL ®","#V88VL0Y","Vize-Anführer",6594,197
50,0,0,"Master I","Baby Angela","#2RQL0P9R2","Ältester",6576,197
