"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","cripeniun","#U82Y2PUC","Mitglied",7030,3515
2,0,0,"Master I","○D¥l♡n○♤","#P2JVL0VLR","Vize-Anführer",6661,3330
3,0,0,"Challenger III","ArielR","#PCG220PJ9","Anführer",6274,3137
4,0,0,"Challenger II","Jusda","#GL2P8GC8Q","Vize-Anführer",5841,2920
5,0,0,"Challenger II","Lukone","#CL2C808R","Mitglied",5769,2884
6,0,0,"Challenger II","julius","#G2JGJRUVC","Mitglied",5685,2842
7,0,0,"Challenger I","henrygamerpapu1","#8GGURYVJV","Mitglied",5307,2653
8,0,0,"Challenger I","borisnet178","#LYYPVL8PJ","Ältester",5115,2557
9,0,0,"Challenger I","Rafael","#YUUPQJ8R2","Ältester",5100,2550
10,0,0,"Arena 8","Huevito 2.0","#RCJQCUPCQ","Mitglied",2515,1257
11,0,0,"Arena 6","Mini ArielR","#CP2RUYGRY","Mitglied",1955,488
12,0,0,"Arena 8","elkinXD","#Y8JUU8JPL","Mitglied",2442,610
13,0,0,"Arena 1","Areare","#JRQG8ULR8","Mitglied",57,14
