"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","rabtefuna","#GLYY2QPL2","Membre",7126,3563
2,0,0,"Master I","lauraare","#PRUCY0VCV","Membre",6865,3432
3,8,0,"Master I","xxandres13xx","#P8RU2VPJ","Membre",6785,3392
4,0,0,"Challenger III","♧♧Toni♧♧","#QPYRR9VYY","Membre",6400,3200
5,0,0,"Challenger III","tonii","#QCJ0C92JJ","Membre",6399,3199
6,0,0,"Challenger III","Vester956","#YULQ8L8J9","Membre",6365,3182
7,8,0,"Challenger III","Hugopro","#GG2C8JUUV","Membre",6278,3139
8,0,0,"Challenger III","Hugo el gerero","#2PQYPLVRP","Membre",6262,3131
9,0,0,"Challenger III","victor2003","#GCRRRYUP9","Membre",6252,3126
10,0,0,"Challenger III","Torete850","#Q8JLCV98","Membre",6232,3116
11,0,34,"Challenger III","Nacho Purter","#2U8CGULYU","Chef",6129,1532
12,0,0,"Challenger III","adriiiiss.7","#Q9V0GPY8G","Membre",6119,1529
13,0,0,"Challenger III","leyenda•`~","#U0Q08299R","Membre",6116,1529
14,0,0,"Challenger III","Adrian Alan","#9JQ2VJYUY","Membre",6101,1525
15,0,0,"Challenger III","Jefferet","#2UR2RJVYR","Membre",6016,1504
16,0,0,"Challenger III","lluisps","#PLQ0JG9U0","Membre",6000,1500
17,0,0,"Challenger III","izan","#Q99290J9U","Membre",6000,1500
18,0,0,"Challenger II","lucasmargar","#802VG0R2Q","Membre",5712,1428
19,30,0,"Challenger II","Esktries","#QGL9QYCRG","Membre",5684,1421
20,0,0,"Challenger II","TIGREX499","#R9GQ89099","Membre",5590,1397
21,0,0,"Challenger II","fake marcos","#QGV9RYR8R","Membre",5583,669
22,0,0,"Challenger I","#chape","#2GRQ09QPP","Membre",5420,650
23,0,0,"Challenger I","eviitaa","#8L0J2V8QR","Membre",5296,635
24,0,0,"Challenger I","Mario","#YG0GU00PU","Membre",5260,631
25,0,0,"Challenger I","joweeel","#RC8LGLLR8","Membre",5243,629
26,0,0,"Challenger I","gg","#C9L0LUQCU","Membre",5235,628
27,0,0,"Challenger I","pau","#RPUJYYYRC","Membre",5137,616
28,0,0,"Challenger I","jon y laika28","#P089P2RU","Membre",5130,615
29,0,0,"Challenger I","jan3.000","#20YQJ9QCY","Membre",5112,613
30,0,0,"Arène 14","Adri","#GGQ20J8UC","Membre",4714,565
31,0,0,"Arène 14","pmoliz","#Q9CQUQQJC","Aîné",4691,469
32,0,0,"Arène 14","erik","#YPLQ0LV8C","Membre",4660,466
33,0,0,"Arène 13","pau910","#YQ8YU8C2Q","Chef adjoint",4385,438
34,0,0,"Arène 12","ALAN","#9LRLRVQU","Membre",4094,409
35,0,0,"Arène 12","BiscuitGame","#YQRPV8UQC","Membre",3898,389
36,0,0,"Arène 12","DAVIDG","#90VQR8UJ2","Membre",3858,385
37,0,0,"Arène 12","eres hom0","#Y2YPUC2LL","Membre",3801,380
38,0,0,"Arène 11","_.lozzaanoo","#J9000YQV0","Membre",3571,357
39,0,0,"Arène 11","marcos","#U2Y09G90G","Membre",3514,351
40,0,0,"Arène 11","CR7. SKILLS","#U882R0YY8","Membre",3495,349
41,0,0,"Arène 11","m.s.m","#CYU22P8LY","Membre",3424,102
42,8,20,"Arène 10","Marc 2010","#LPCQRJ92L","Membre",3030,90
43,0,20,"Arène 8","Pro 10","#QJC0QV9PL","Membre",2435,73
44,20,0,"Arène 8","erichernandez","#U20QUVUY0","Membre",2336,70
45,0,0,"Arène 8","ALEX LEGENDS","#C9R0JY8UY","Membre",2330,69
46,0,0,"Arène 6","nahuel","#PVJPG20LV","Membre",1888,56
47,0,0,"Arène 6","DEIVER 22","#U0JUPR0LL","Membre",1769,53
48,0,0,"Arène 5","Pro12","#CRVPUUVJJ","Membre",1525,45
49,0,0,"Arène 5","trusky","#V00V02YY9","Membre",1460,43
50,0,0,"Arène 5","ardillero","#VYP9PULC2","Membre",1424,42
