"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","BALTAZAR","#V98JJP8Q8","Elder",8080,4040
2,0,0,"Champion","UlisesMG","#CJQRRG0PP","Member",8060,4030
3,0,0,"Master III","lapresion","#CL0VP220Q","Member",7777,3888
4,20,40,"Master II","HADESXFT","#PPQ88ULY8","Elder",7415,3707
5,0,0,"Master II","Pedro p","#U08VJC0VG","Elder",7253,3626
6,8,0,"Master II","KIKKE","#8Y0RJ002U","Member",7247,3623
7,0,0,"Master II","《āņţhøńý》","#GU2GLRV8Y","Elder",7208,3604
8,0,0,"Master II","™ Angel=°","#RJQGGCUUR","Co-leader",7180,3590
9,0,0,"Master II","adancito","#JR98GCGCU","Co-leader",7143,3571
10,0,0,"Master II","Jorge","#C2UVJVRQY","Co-leader",7120,3560
11,56,60,"Master II","Luis","#J9UJYUQC2","Co-leader",7100,1775
12,0,0,"Master II","*MARSHEL*","#C0JURCUG2","Co-leader",7007,1751
13,0,0,"Master I","⚡Ledesma⚡","#229LQ0U","Member",6801,1700
14,0,0,"Master I","ShottziN333","#JGU809VYC","Elder",6693,1673
15,0,0,"Master I","Emmanuel","#C088PYUVV","Member",6637,1659
16,0,0,"Master I","junior","#JQL2QJC9P","Member",6586,1646
17,0,0,"Master I","Royale fans","#R90V889LP","Member",6514,1628
18,30,40,"Challenger III","JOSTIN GOOD &lt;/3","#QJY2YQ9Q2","Member",6368,1592
19,0,0,"Challenger III","skima","#CV0VGV0LV","Member",6220,1555
20,38,0,"Challenger III","vic","#PYLR9CVPP","Member",6163,1540
21,0,0,"Challenger III","Mario 569","#C9P2Q0902","Leader",6157,738
22,41,56,"Challenger III","THE RICHARD","#QCVGR22Y8","Member",6123,734
23,0,0,"Challenger III","avestruzmx","#98L9UGGGP","Member",6083,729
24,0,0,"Challenger III","Pain","#CGJ8RL2YC","Member",6056,726
25,0,0,"Challenger II","♡Albercito¹⁸","#QVPPYY2L0","Member",5915,709
26,0,0,"Challenger II","criscrac21","#QUC9QGGLY","Elder",5818,698
27,0,0,"Challenger II","JORAH MORMONT","#PV92VCLVL","Member",5695,683
28,0,0,"Challenger II","极性","#CU90JPJYG","Co-leader",5621,674
29,0,0,"Challenger II","J4REEDD","#Y2Y8PJ02Q","Member",5559,667
30,0,0,"Challenger II","noguerlee","#J9JGVVUUJ","Member",5551,666
31,0,0,"Challenger II","Rensso","#CRYCP9GYQ","Co-leader",5500,550
32,0,0,"Challenger I","CH4PO","#8RJ0289PR","Member",5432,543
33,0,0,"Challenger I","TOKIO","#U92RU99L8","Co-leader",5252,525
34,0,0,"Challenger I","pan con aceite9","#RR0CPCPUY","Member",5242,524
35,0,0,"Challenger I","Solo—Players ♡","#CL2VV0VVY","Member",5190,519
36,0,0,"Challenger I","MICHELL","#8JLV8J290","Co-leader",5139,513
37,0,0,"Arena 14","jhonny","#LPC9Y828V","Elder",4672,467
38,46,30,"Arena 13","Velyn","#VPRRP0PVG","Co-leader",4509,450
39,27,30,"Arena 12","José","#J02UJJRJJ","Member",3929,392
40,0,0,"Arena 9","liss❤","#JGPVRRJ8J","Co-leader",2794,279
41,0,10,"Arena 3","Spike","#UY88L8GYV","Member",724,21
