"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,822,310,"Master II","natan","#PC8LY2JPV","Member",7101,3550
2,45,0,"Master II","Henrique452","#8UQ9LGPR","Member",7030,3515
3,72,160,"Master I","Rei_de_Asgard","#VP0JCP9J0","Member",6850,3425
4,0,0,"Master I","lan","#CJ9VJUL89","Member",6626,3313
5,71,210,"Challenger III","Warley","#JV8L28PPC","Member",6247,3123
6,0,0,"Challenger III","Matheuzinho1177","#Y0V2VPU9Y","Member",6243,3121
7,296,430,"Challenger III","Japa","#UQ9QGJY82","Member",6128,3064
8,0,0,"Challenger III","kymito.","#RCQ0L8R90","Member",6032,3016
9,299,302,"Challenger III","AugustoBR","#QLVG9P2Y","Member",6012,3006
10,388,202,"Challenger II","marcos","#UL0JRQ88P","Co-leader",5997,2998
11,0,0,"Challenger II","ryder","#8G8LJ2Y8C","Member",5960,1490
12,81,40,"Challenger II","thiagostall","#YYQYJCJY9","Co-leader",5889,1472
13,0,0,"Challenger II","HuDi✌","#2GLYQJRUR","Member",5622,1405
14,0,0,"Challenger I","MOREIRA :)","#YQQ89VVUV","Member",5241,1310
15,0,0,"Challenger I","TT killer","#2Y8PPR8LJ","Member",5199,1299
16,0,0,"Challenger I","Raphael","#VPJYJJGLG","Member",5175,1293
17,148,400,"Challenger I","-Dudu-","#UUR9L82U9","Leader",5077,1269
18,193,160,"Challenger I","davi","#UU2VQCG0P","Co-leader",5062,1265
19,328,80,"Challenger I","G4BRIEL","#GJCYYP89C","Member",5031,1257
20,125,41,"Arena 14","tomapapudo","#VCLYUPYLL","Member",4883,1220
21,200,460,"Arena 12","Pipinha","#9GPQURGVL","Member",3884,466
22,67,0,"Arena 12","Wesley","#2C0U02Q2L","Member",3860,463
23,315,552,"Arena 12","Jeff","#28RQJGYJQ","Member",3817,458
24,138,10,"Arena 11","João _PVP","#V9VCQ2GGR","Member",3464,415
25,273,414,"Arena 10","Dief93","#V80VPPUQJ","Member",3127,375
26,0,0,"Arena 10","C4killer1129","#ULU92RQRY","Member",3100,372
27,0,0,"Arena 9","LOREN","#U880JP2YU","Member",2848,341
28,10,30,"Arena 9","ELDRAGON","#V9J89U0CG","Co-leader",2735,328
29,0,0,"Arena 8","pan tonto","#UY29RQLRQ","Member",2416,289
30,65,30,"Arena 7","Patokkk","#PJG0QR0PG","Member",2207,264
31,0,0,"Arena 7","mateus bom","#RUCPU0CV2","Co-leader",2130,213
32,11,50,"Arena 7","telma","#VJCCUJY22","Member",2129,212
33,0,30,"Arena 7","pro clash★","#UQCGP92JC","Member",2123,212
34,0,40,"Arena 6","wey","#V9QGUJR2C","Member",1871,187
35,24,0,"Arena 5","wallan","#UQYG9VL8P","Member",1420,142
36,20,40,"Arena 5","Mimi","#UQ92UQLRU","Member",1333,133
37,0,0,"Arena 5","LordZekren","#V9GVLJ89L","Member",1318,131
38,0,0,"Arena 4","suricate","#UQ8CQ0Y8L","Member",1124,112
39,0,0,"Arena 4","chupingoles","#UQCGRURUQ","Member",1092,109
40,0,0,"Arena 4","clt_tody","#UURUYGRG2","Member",1072,107
41,0,0,"Arena 3","Kalaskov","#UVY9RUUQ8","Member",848,25
42,0,0,"Arena 3","Mrno","#ULV9LR0YG","Member",834,25
43,0,0,"Arena 3","hand","#VVPQGLL8U","Member",774,23
44,0,0,"Arena 3","beijaminarroula","#VVP2YQC0Q","Member",630,18
45,0,0,"Arena 1","Maira.Angelika","#UQUPJYJ8Y","Member",201,6
46,0,0,"Arena 1","HudisonMCas","#UQLPV9UQ8","Member",121,3
47,0,0,"Arena 1","cleverson","#V2U080VRG","Member",0,0
48,0,0,"Arena 1","g4iiri4n3jgdgrj","#C2J2V2URR","Member",113,3
49,0,0,"Arena 0","cleiton","#UQ002800G","Member",0,0
