"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,388,40,"Royal Champion","ファンタジスタ","#Q0JRUP2YQ","Colíder",9000,4500
2,196,200,"Royal Champion","プルート","#8UQ2QJR0P","Membro",9000,4500
3,154,130,"Royal Champion","あれん","#99GQLPLJG","Membro",9000,4500
4,96,0,"Grand Champion","あずきサイダー","#28RGLCGQQ","Ancião",8834,4417
5,30,160,"Grand Champion","おすず","#VGP8J0LP2","Membro",8767,4383
6,388,10,"Grand Champion","カード","#Q998LJPJR","Ancião",8501,4250
7,38,160,"Champion","しおん","#RUGCCV2U","Membro",8332,4166
8,830,80,"Champion","ミッキーロー","#L90V9YQ2V","Colíder",8256,4128
9,18,10,"Champion","your","#P0VG8QG0","Membro",8185,4092
10,124,320,"Champion","nanasuke","#QCLUCC9C8","Membro",8179,4089
11,158,240,"Champion","なゆ","#PQ2QUJ0PV","Ancião",8153,2038
12,92,240,"Champion","ちゃ","#GQRL2PJJC","Membro",8134,2033
13,1176,480,"Champion","ラグドール","#LGRCGP22Q","Ancião",8087,2021
14,1186,480,"Champion","三毛猫","#8GGQUU9PR","Lider",8057,2014
15,48,304,"Champion","non","#PQP0QUPQ9","Membro",8000,2000
16,40,80,"Master III","りょう","#2VJGQC9LG","Membro",7854,1963
17,52,170,"Master III","Plei4des","#PU9JCY0LR","Membro",7789,1947
18,174,320,"Master III","さくでん","#9LVCCP82Q","Ancião",7621,1905
19,54,160,"Master III","NS YUTE","#Q2C8Y29V","Ancião",7620,1905
20,46,160,"Master III","ナレ","#YLP2QUP0","Membro",7617,1904
21,90,320,"Master III","あ！","#YRG0VJQ9J","Membro",7589,910
22,90,80,"Master III","3193","#LLR8JVV9R","Membro",7574,908
23,28,0,"Master II","ツカサ","#QJ2YPRL8Q","Membro",7304,876
24,0,0,"Master II","のたべん","#8PJGVUYR","Ancião",7267,872
25,240,290,"Master II","ハリマックス","#98JVQ0QG","Ancião",7209,865
26,252,260,"Master II","祐斗","#99R8J0C","Membro",7191,862
27,196,320,"Master II","ゴブリント","#9C9UJVPQG","Membro",7178,861
28,0,0,"Master II","ポイ捨てええやん","#LUJUG8JJY","Membro",7147,857
29,72,160,"Master II","Kaito","#2YL8RCCG9","Membro",7119,854
30,104,280,"Master II","もちもちぱんだ","#U9RVRCVCV","Ancião",7094,851
31,0,0,"Master II","今チームええ感じやねん","#JCGL0QRQ8","Membro",7063,706
32,72,120,"Master II","ブラック","#290PVYQY2","Membro",7030,703
33,178,240,"Master I","ポイ捨てしません","#YU8GUQCYG","Ancião",6855,685
34,18,120,"Master I","拓真","#2PLRJ8CY2","Membro",6804,680
35,290,290,"Master I","ばんちゃん","#RY8282L0","Membro",6792,679
36,0,0,"Master I","❦Narukami❦","#YU2R08RU8","Colíder",6786,678
37,146,240,"Master I","jojo","#Y80YG29C","Membro",6587,658
38,158,240,"Master I","オールマ伊藤","#9VLGCPRJY","Membro",6523,652
39,58,320,"Master I","じゃいあんつぷらいど","#9P8CQ9PPL","Membro",6500,650
40,30,0,"Challenger III","らいぴっぴ","#V0UQG9PYV","Membro",6389,638
41,90,0,"Challenger III","ルンバ","#UQLVJQ082","Membro",6331,189
42,30,40,"Challenger III","TK","#UL92RGJQL","Membro",6123,183
43,28,80,"Challenger III","宇宙イチ","#UQRUVYYJC","Membro",6060,181
44,24,160,"Challenger III","ああ","#U22P0GLGU","Membro",6028,180
45,98,240,"Challenger III","柳生新陰流","#G09JUUJRJ","Membro",6019,180
46,0,0,"Challenger II","あきぴろ","#VYRULGQGQ","Membro",5771,173
47,0,0,"Challenger II","+1","#JRQ9YJYQ","Colíder",5686,170
48,0,0,"Challenger I","まっすー","#99YJ0PUU","Colíder",5099,152
49,294,320,"Arena 12","よしひで","#2GY9Q2JLJ","Membro",4031,120
50,0,0,"Arena 12","ルパン三世","#22LQV0P8V","Colíder",3814,114
