"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","PRASANNA 07","#9URG2YRYY","Leader",9000,4500
2,123,40,"Grand Champion","Varun","#2JLJP90L","Member",8842,4421
3,0,0,"Grand Champion","abhishek","#GY8LVJVV","Member",8520,4260
4,161,130,"Champion","HARSH RATHORE","#82C98Q8R","Member",8117,4058
5,182,260,"Champion","aman arora","#UP0JYCQV","Member",8000,4000
6,8,40,"Master III","scorpun","#8RGPQLPPY","Member",7731,3865
7,0,0,"Master III","♠₥ØⱧ₳₥₥ɆĐ.₴₳♣�","#YPLJVPRYY","Member",7649,3824
8,0,0,"Master III","shyam Antony","#920LP20Q2","Member",7617,3808
9,0,40,"Master III","Amazing","#RJRUR9GRJ","Member",7615,3807
10,96,120,"Master III","rtjk","#Y2R98C88G","Member",7594,3797
11,111,0,"Master III","Dreadly","#J0U0QU2LL","Member",7582,1895
12,154,0,"Master III","Ayush vats","#QRLQRG2R","Member",7567,1891
13,436,280,"Master III","Hiren","#8UPPJ02Y8","Member",7553,1888
14,100,0,"Master III","yuva","#8L2JG0PJ8","Member",7530,1882
15,0,0,"Master III","i_akshai_Guje","#VCQRLCRY","Member",7530,1882
16,0,0,"Master III","Red King","#Q2VURJCVJ","Elder",7500,1875
17,293,280,"Master III","GOD SUM","#PRRLRLLJJ","Member",7500,1875
18,144,200,"Master III","manojit","#2QCUUYQJP","Member",7500,1875
19,0,0,"Master II","&lt;c3&gt;game&lt;c4&gt;on","#PJUJUQVCY","Member",7342,1835
20,75,160,"Master II","&lt;c2&gt;SupremeAddY","#822R0VG8","Member",7336,1834
21,0,0,"Master II","CodenameGlitter","#9LCJVYP","Member",7258,870
22,28,80,"Master II","pranshu","#88YGVRGJ8","Member",7243,869
23,16,0,"Master II","Aadhithyan EA","#20089QRP0","Member",7215,865
24,92,120,"Master II","aman k","#9Y82PRGG0","Member",7207,864
25,68,0,"Master II","beast","#8CVYGJ9C","Member",7156,858
26,0,0,"Master II","shadow","#2CJRLQQJY","Member",7148,857
27,16,80,"Master II","CLASH","#29G802P2C","Member",7144,857
28,22,40,"Master II","mihir0246","#LVV0V09P8","Member",7133,855
29,0,0,"Master II","LEON","#2PQ2PRJU","Member",7121,854
30,0,0,"Master II","legendry","#CVPR90C","Member",7116,853
31,74,120,"Master II","Selwin","#2LRG29YVJ","Member",7092,709
32,0,0,"Master II","Heet patel","#L8Q2UPVJ","Member",7091,709
33,154,170,"Master II","AKiL","#8QUQL02Y","Member",7080,708
34,18,40,"Master II","dj papi pro","#Y8YC2G90L","Member",7067,706
35,12,160,"Master II","David","#2GLR88P0U","Member",7060,706
36,0,0,"Master II","syed zoaib","#8R8C8LJGC","Member",7060,706
37,0,0,"Master II","The roc","#9JYJ2U88","Member",7056,705
38,0,0,"Master II","shreyash","#PQ9QLURVC","Member",7027,702
39,0,0,"Master II","THE INVINCIBLE","#8QR0P000Q","Member",7002,700
40,43,40,"Master II","GhOsT BoY","#L8CQLYJUY","Member",7000,700
41,80,160,"Master II","Ghost","#R992P9GG8","Member",7000,210
42,0,0,"Master II","akshar007","#9GVUYRL2Q","Member",7000,210
43,392,328,"Master I","Raj","#2LLRYR8LU","Member",6690,200
44,118,160,"Challenger III","IQ-_-HUSSAIN♡","#2YGJR9YYY","Member",6106,183
45,0,0,"Challenger III","CUTE NAVEEN❤️","#RY9G2LPGY","Member",6088,182
46,0,0,"Challenger I","CUTE NAVEEN ❤","#CQ8RLJ0CV","Member",5237,157
47,0,0,"Arena 6","vaishu","#UL0CJ99LU","Member",1630,48
48,0,0,"Arena 4","yyyyy","#CUJ0CG2YQ","Member",1069,32
