"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","Alan uwu","#Y2PRU82UP","成员",8500,4250
2,10,0,"Champion","darksecret","#JLYPU999Y","副首领",8030,4015
3,44,0,"Champion","MJ","#9J9Y0VC","副首领",8000,4000
4,36,80,"Master III","antonio19b","#VUJG0YJ2","成员",7923,3961
5,62,80,"Master III","la cobra","#98LJ22CCY","成员",7752,3876
6,8,80,"Master III","⛩|『ΔsͥsͫØᴳᵒᵈッ■■","#JUYRCV00J","成员",7736,3868
7,0,0,"Master III","July","#98YLLJ00Q","成员",7673,3836
8,0,0,"Master III","Alvaro","#LUCY9R988","成员",7666,3833
9,0,0,"Master III","Lomaa","#PY29RC2JG","成员",7534,3767
10,0,0,"Master III","playguilty","#PRR00LR2R","成员",7518,3759
11,198,0,"Master III","Ђуро Ђаковић","#90PP0JYRJ","成员",7500,1875
12,0,0,"Master II","*erwin*","#2QC0Y9Q2L","成员",7224,1806
13,28,40,"Master II","JupitaBaby","#90PGC829Y","成员",7218,1804
14,68,120,"Master II","WOLFDEUS","#289PY8Q","成员",7200,1800
15,52,0,"Master II","Turgut Alp","#LLCV2LPR8","副首领",7157,1789
16,90,152,"Master II","Alucard","#2R2JYV00C","成员",7000,1750
17,0,0,"Master II","Isaiah","#GVPVLLC0C","成员",7000,1750
18,76,0,"Master I","gustavo","#VRR2VG0V","成员",6945,1736
19,0,0,"Master I","Mugi","#JYV8082LY","成员",6850,1712
20,0,0,"Master I","FURIA NOCTURNA","#LGCRJY","成员",6756,1689
21,0,0,"Master I","wonka","#YL9J9CPG9","成员",6746,809
22,24,0,"Master I","J.Fernando","#J2Q0P92V8","成员",6739,808
23,0,0,"Master I","jhonnathan","#YY0GLCJJV","成员",6734,808
24,0,40,"Master I","Anis Cartujo","#L0Y908QR8","成员",6726,807
25,8,0,"Master I","santi","#JLVQ2LPLR","成员",6720,806
26,5,0,"Master I","Nova l pompello","#LQ99RULG0","成员",6663,799
27,0,0,"Master I","KUN","#LYP2J0LRQ","成员",6654,798
28,140,40,"Master I","mando","#99LVVV9P0","副首领",6632,795
29,18,40,"Master I","Manu_LC","#2VLLQRR0J","成员",6607,792
30,10,80,"Master I","ANTONIOnyno","#GC9PJJJL","成员",6590,790
31,16,0,"Master I","Moana","#PU2J82JUV","首领",6563,656
32,28,40,"Master I","DYBALA","#J0VPVY8L9","成员",6536,653
33,18,0,"Master I","Dragón Blanco","#QYVVLRRLY","成员",6530,653
34,0,40,"Master I","C&amp;D","#P2PGLLLLV","成员",6525,652
35,70,0,"Master I","Irina","#LQ89G9GJV","副首领",6505,650
36,74,80,"Master I","Beef Unit","#Y920VV2GU","成员",6503,650
37,10,0,"Master I","ramos","#8QUVU2GU0","成员",6500,650
38,0,0,"Master I","RV","#J92QP8PRJ","成员",6500,650
39,0,27,"Challenger III","Alexandra","#9QLRLGJRL","成员",6477,647
40,28,181,"Challenger III","Arman shekhu","#8VQP29R8J","成员",6382,638
41,18,0,"Challenger III","HESAM","#JCPQVRJC8","成员",6302,189
42,26,0,"Challenger III","mariano","#J02VVVVY0","成员",6230,186
43,32,0,"Challenger II","Armageddon","#RCVYGGYG","成员",5876,176
44,0,64,"Challenger II","Aarón03#","#2L0P8QU9C","成员",5716,171
45,0,0,"Challenger II","Nico_legends","#R2929YJCR","成员",5648,169
46,0,0,"Challenger II","Svend","#C8Q99YJQ2","成员",5530,165
47,16,0,"Challenger I","~ Jose Pepe ~","#8PJQ820UV","副首领",5431,162
48,0,0,"Challenger I","rodri","#90QQLVVRV","成员",5364,160
49,0,40,"Challenger I","Daniel vides","#JGPJCVVGY","成员",5352,160
50,11,0,"Challenger I","mad max","#GGV89LVUC","副首领",5228,156
