"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,62,0,"Royal Champion","jack chan","#2U9CUC8C0","Miembro",9000,4500
2,0,0,"Grand Champion","El_Chiriwiris","#V0U29YVJJ","Miembro",8500,4250
3,143,80,"Champion","Tulio naruto","#88GR28GC8","Miembro",8145,4072
4,263,320,"Master III","ak cromada","#L9G20CURJ","Miembro",7790,3895
5,28,80,"Master III","Eduardo","#C0G8GUU2V","Miembro",7701,3850
6,40,200,"Master III","Janilo Pinheiro","#8C20QJ892","Miembro",7694,3847
7,0,0,"Master III","RESENDE","#QLUPJRC09","Miembro",7632,3816
8,26,0,"Master III","João Boom","#VQ00G099","Miembro",7603,3801
9,0,0,"Master III","Sr. Rodrigues","#2P29V2CL0","Miembro",7588,3794
10,160,200,"Master III","elsalles","#LG2Q8RRYR","Miembro",7584,3792
11,34,0,"Master III","Pacheco","#YRGLCQCQ","Miembro",7513,1878
12,59,0,"Master III","extinto supremo","#PPRQCYVJ8","Miembro",7500,1875
13,0,0,"Master II","LEANDRO GAMER☆","#C0R2QU9CV","Miembro",7363,1840
14,8,40,"Master II","xxMIRANDAxx","#2C29RCP9P","Miembro",7262,1815
15,96,169,"Master II","ZeDosTronos","#J00GRJQY","Miembro",7230,1807
16,348,280,"Master II","jp clash","#8U9QJ0RUP","Miembro",7197,1799
17,110,240,"Master II","DOUGLAS_15","#889PCPJU9","Miembro",7168,1792
18,70,40,"Master II","minotaur","#8URRP2LQU","Miembro",7119,1779
19,44,80,"Master II","lGabrielKnightl","#2LR08JULL","Miembro",7115,1778
20,63,160,"Master II","allmeida.","#U929JJY0R","Miembro",7113,1778
21,18,0,"Master II","miguel","#88P9CJ898","Miembro",7113,853
22,0,0,"Master II","LAISER","#RVRCRRGRQ","Miembro",7113,853
23,38,40,"Master II","Yure_027","#CC8V282RJ","Miembro",7094,851
24,10,0,"Master II","ESCOBAR","#JGU9J9PCC","Miembro",7092,851
25,0,0,"Master II","Mansinao","#YL8U92PP0","Miembro",7087,850
26,0,0,"Master II","★Gustavo★","#GULQV8YGL","Miembro",7032,843
27,4,0,"Master II","lenda dos 14","#JJJQQVGR9","Líder",7030,843
28,246,280,"Master II","fael.o.ruim","#J9CVVG8Q2","Miembro",7012,841
29,136,160,"Master II","FB_RJ","#8RGUCCQ8Y","Miembro",7000,840
30,54,0,"Master II","Sherlock Holmes","#LJRUU8LR2","Miembro",7000,840
31,8,40,"Master II","TraSh","#VQ9PL0V89","Miembro",7000,700
32,10,0,"Master I","Leogamar","#22LUQGGPP","Miembro",6911,691
33,60,30,"Master I","texudão","#2YVR0Q0QY","Miembro",6851,685
34,54,0,"Master I","Erick blead","#QCQU0JV8R","Miembro",6715,671
35,46,40,"Master I","Blackmi444","#R0JPCJRQL","Miembro",6696,669
36,0,0,"Master I","zk","#JQGG9CPR2","Miembro",6685,668
37,18,0,"Master I","p.robsonbr","#P29L2CQ9Q","Miembro",6673,667
38,68,40,"Master I","dudu","#P2LV9RCV","Colíder",6665,666
39,0,0,"Master I","Lhzin","#GU9CRGVLR","Miembro",6638,663
40,0,0,"Master I","strend mystery","#LQ8URCQVY","Miembro",6628,662
41,149,0,"Master I","luanzin","#VGRJCRCC2","Miembro",6590,197
42,40,0,"Master I","Guizinn","#8PPPGQ2YG","Miembro",6564,196
43,0,80,"Master I","Ryan Vinicius","#V2Q0UU0R2","Miembro",6563,196
44,0,40,"Master I","terroristas","#9VLPV8902","Miembro",6560,196
45,84,120,"Master I","mat3us2","#8RRG202C0","Miembro",6560,196
46,20,40,"Master I","eros","#RU28CJ0Q","Miembro",6559,196
47,130,160,"Master I","hugo","#89VPYGLY9","Miembro",6530,195
48,0,40,"Master I","Eraldo","#2R9QUV82R","Miembro",6500,195
49,26,0,"Master I","Mono","#GJU2LUG8Y","Miembro",6500,195
50,0,0,"Challenger II","Dollynho","#YJ9R09JP","Colíder",5908,177
