"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","EsKhymo","#292QVPC82","Líder",7032,3516
2,0,0,"Master I","schapenlever","#CC0RC2JV2","Miembro",6783,3391
3,0,0,"Challenger III","Pablo","#PPYUQCYPG","Miembro",6000,3000
4,0,0,"Challenger II","Stonk","#GCJQ8G2PU","Miembro",5881,2940
5,0,0,"Challenger II","TJL07","#GQQRLQ0","Miembro",5687,2843
6,0,0,"Challenger I","ARROW","#2QJQV0YG","Miembro",5380,2690
7,0,0,"Challenger I","Luc21","#CLQLYLYJG","Miembro",5308,2654
8,0,0,"Challenger I","Tobin","#GUV89VC8L","Miembro",5302,2651
9,0,0,"Challenger I","yopanda","#UQLQCJV9V","Miembro",5048,2524
10,0,0,"Arena 12","logJammer","#R2YV0QY80","Miembro",3975,1987
11,0,0,"Arena 9","Rift","#GU9CRPU08","Veterano",2759,689
12,0,0,"Arena 5","69DQ","#J200U9QL2","Colíder",1396,349
13,0,0,"Arena 2","milkyway","#JJ9QJCCYU","Miembro",400,100
14,0,0,"Arena 12","kaas","#J8GYRPPP2","Miembro",4088,1022
15,0,0,"Arena 14","Miningpickaxe","#R9U9PP9R","Miembro",4917,1229
16,0,0,"Arena 4","NuAL?!","#UQJ8R80LJ","Miembro",1210,302
