"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Royal Champion","⭐Janpier⭐","#80CYLRV89","Üye",9000,4500
2,98,0,"Royal Champion","yerz","#8QRQ9JJPC","Üye",9000,4500
3,71,30,"Grand Champion","Jhone","#9LU0CQ980","Üye",8726,4363
4,382,430,"Grand Champion","GคϻerṨ❥","#LYV9RUQ9J","Üye",8568,4284
5,0,0,"Champion","nefast","#8QLR9QR88","Üye",8415,4207
6,0,0,"Champion","JUNINHO","#298022YRL","Üye",8000,4000
7,56,90,"Master III","Eliaz","#YR8LQJCUV","Üye",7950,3975
8,0,0,"Master III","Franco","#J0CLJL099","Üye",7890,3945
9,0,0,"Master III","Diego","#QL8G28V9G","Üye",7832,3916
10,335,310,"Master III","Goku","#2J8022JPC","Üye",7826,3913
11,238,273,"Master III","Lucas_edu","#8R8UJY0","Üye",7742,1935
12,0,0,"Master III","Bʀ•ʟㅤPADRINO","#CL2JJ2208","Üye",7643,1910
13,183,0,"Master III","MTS KENGLEE","#JUYV02GV0","Üye",7617,1904
14,124,0,"Master III","DIEGO","#JVJGJJLUV","Üye",7597,1899
15,0,0,"Master III","adri","#9PYLQ9LG8","Üye",7560,1890
16,0,30,"Master III","Berguiño 69","#L0GQ9PJ8V","Üye",7557,1889
17,58,0,"Master III","Amit11","#P8UG28YVY","Üye",7515,1878
18,184,220,"Master II","yo •∆•","#8GRRQPPRJ","Üye",7394,1848
19,0,0,"Master II","erickson rojas","#CL8G9JYGC","Üye",7329,1832
20,8,0,"Master II","BUMPER GAMER","#9U9LGVLV0","Lider",7209,1802
21,26,0,"Master II","Frank","#R9GCG8R8P","Üye",7158,858
22,18,0,"Master II","Perro10","#J0289CV20","Üye",7129,855
23,85,40,"Master II","Josue Bv","#CCPLLV9QV","Üye",7119,854
24,0,0,"Master II","Rilian","#QJ2RV89G8","Üye",7030,843
25,0,0,"Master II","wong","#JUP9GQ9UJ","Üye",7004,840
26,0,0,"Master II","M¡gU€l◇♧♡","#PRQRP2JG9","Üye",7000,840
27,10,140,"Master I","Rojo","#J29V8J2L2","Üye",6848,821
28,0,0,"Master I","&lt;c5&gt;ALEX™","#CPRC82U92","Üye",6841,820
29,0,0,"Master I","RG4AKILESGOD","#RVG0UGQV0","Üye",6831,819
30,0,0,"Master I","Jhon","#Y9PYVU8P9","Üye",6815,817
31,28,72,"Master I","Abrahel⚡","#QVGL28QR0","Üye",6680,668
32,86,120,"Master I","Nerucito","#P2J0CRCG0","Üye",6652,665
33,0,0,"Master I","Nachetooo11","#VC9UP0JRR","Üye",6649,664
34,0,200,"Master I","☂️ㅤPIERO","#CGVCG2LGC","Üye",6623,662
35,28,0,"Master I","يوسف حسين","#G2UQGP088","Üye",6581,658
36,56,0,"Master I","BONNIE HD","#CLC8VYJJQ","Üye",6525,652
37,1,0,"Master I","viva cristo rey","#VQP2JV9RG","Üye",6522,652
38,0,0,"Master I","legendario 111","#CYJUPQJU2","Üye",6501,650
39,0,0,"Master I","@Ismael. xXx 本","#UC0J99GG0","Üye",6500,650
40,340,265,"Challenger III","NOLAND♤","#JYGLQPCRJ","Üye",6365,636
41,40,200,"Challenger III","Rockstar","#JQPLG0L9U","Üye",6357,190
42,58,80,"Challenger III","Erick","#LP88J0VLP","Üye",6292,188
43,0,0,"Challenger III","★Axel★","#VYCYQJUVV","Üye",6284,188
44,7,40,"Challenger III","joelpro123-","#J0YQGY0RC","Üye",6277,188
45,0,0,"Challenger III","deyvis","#JVYQYV99V","Üye",6272,188
46,70,200,"Challenger III","@gxrard","#L2920GP9G","Üye",6254,187
47,0,0,"Challenger III","tu mejor amigo","#9290G0VLC","Üye",6117,183
48,260,120,"Challenger III","crooy","#RUG9GVGQQ","Üye",6037,181
49,0,0,"Challenger III","ɑɑʀѳɳ","#8LL8GUGRQ","Üye",6010,180
50,0,0,"7 Arena","ANITA_GAMER","#UL2JL8YQC","Yardımcı lider",2128,63
