"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger III","Ryukyi¥","#UUVJJ8QUV","Üye",6289,3144
2,0,0,"Challenger III","JustLarnaxX","#U822VLCLG","Üye",6030,3015
3,0,0,"Challenger III","bora_billll","#CU8UR8YPJ","Üye",6000,3000
4,0,0,"Challenger II","may","#V099JG2UG","Büyük",5582,2791
5,0,0,"Challenger I","Kinari","#82YPQV9VQ","Büyük",5233,2616
6,0,0,"Challenger I","ASHTONKILLER10","#PYJ2L8LVQ","Üye",5008,2504
7,0,0,"13 Arena","HUMA","#PGRULYG8","Büyük",4454,2227
8,0,0,"12 Arena","CyberCop","#CUQGVVJGU","Üye",4071,2035
9,0,0,"12 Arena","sapet","#UULR8RCV0","Üye",3966,1983
10,0,0,"11 Arena","TFarissa123","#R8PJUQGRR","Üye",3754,1877
11,0,0,"11 Arena","chelvan","#L22V0YYJY","Üye",3748,937
12,0,0,"11 Arena","Quindog","#PUYLGPJ9","Büyük",3435,858
13,0,0,"10 Arena","pumpkin","#U8G9G8C0J","Üye",3056,764
14,0,0,"10 Arena","low","#J8989Q2C0","Üye",3030,757
15,0,0,"9 Arena","1895","#U88RJ9QJ0","Üye",2931,732
16,0,0,"9 Arena","Tx""xT","#L8GYG8J0J","Üye",2664,666
17,0,0,"9 Arena","Neil","#U9L0UJLR8","Üye",2600,650
18,0,0,"8 Arena","AdminX","#U8PP92QY2","Üye",2316,579
19,0,0,"7 Arena","wcy","#V9R98LYRY","Üye",2234,558
20,0,0,"7 Arena","apekkkkkkkaaaa","#UUYY20UPG","Üye",2204,551
21,0,0,"7 Arena","LordKyshi","#UVYCCY0GP","Üye",2134,256
22,0,0,"7 Arena","Lanz","#V9CQLJ8U9","Üye",2030,243
23,0,0,"7 Arena","Zzz","#V8PUQ0U2Y","Üye",2000,240
24,0,0,"6 Arena","na-mi","#CRV0VGGCV","Üye",1996,239
25,0,0,"6 Arena","apik worrior","#PUJJVJCU","Büyük",1722,206
26,0,0,"5 Arena","timora","#VGG80RQJJ","Üye",1526,183
27,0,0,"5 Arena","acap","#9YC08V2U9","Büyük",1519,182
28,0,0,"5 Arena","KAMPUNG BOY._","#U88QUQGRU","Üye",1506,180
29,0,0,"5 Arena","rissa","#VGLJ0CJLJ","Üye",1319,158
30,0,0,"5 Arena","rasydan4699","#CUV2RUUJ8","Büyük",1303,156
31,0,0,"4 Arena","hjdg","#UUVGPG8YU","Üye",1213,121
32,0,0,"4 Arena","apai","#UVU0LR9GG","Üye",1180,118
33,0,0,"4 Arena","Jay_","#RVLJGJ0V9","Üye",1138,113
34,0,0,"4 Arena","EY_MAN","#UUCYRCVJ9","Üye",1060,106
35,0,0,"4 Arena","fireholl","#RQV0Q9PUV","Üye",1059,105
36,0,0,"4 Arena","aizat","#VQP2VQJY2","Üye",1052,105
37,0,0,"4 Arena","Chipsmoree","#UPL0QRQYC","Üye",1030,103
38,0,0,"4 Arena","toroi","#UPQQQRRQL","Üye",1003,100
39,0,0,"3 Arena","jhoe_diya01","#VY2UVUYCU","Lider",963,96
40,0,0,"3 Arena","Jacksepticeye","#9CVL92G8Q","Üye",886,88
41,0,0,"3 Arena","D'Drago","#UUQRUPY0Q","Üye",848,25
42,0,0,"3 Arena","CEO_DEADWOOD","#U9QURGCJU","Üye",804,24
43,0,0,"3 Arena","Haikal","#VGVCRQJ22","Üye",640,19
44,0,0,"3 Arena","notthewarrior","#UP9LJG0V0","Üye",622,18
45,0,0,"3 Arena","Nixly","#U9G8GPUPP","Üye",600,18
46,0,0,"3 Arena","Dinish","#VPGCLQP2L","Üye",600,18
47,0,0,"2 Arena","Queenbe","#U2C089Q8L","Üye",355,10
48,0,0,"2 Arena","zynnプロ","#CCRVVPP8Q","Üye",349,10
49,0,0,"1 Arena","dan","#QJ0LR9V8P","Üye",62,1
