"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Champion","☆mr puck☆","#JJCYLP9Q","Leider",8252,4126
2,10,0,"Master II","mr.sagar","#CV28G0CL","Co-leider",7079,3539
3,0,0,"Master I","Prof. Dr. Er.","#2CL8CLRGV","Co-leider",6961,3480
4,0,20,"Challenger II","princessita","#CYLPL2VC","Lid",5885,2942
5,0,0,"Challenger II","suzeet","#2PJY9YGP","Co-leider",5783,2891
6,0,0,"Challenger I","uzumaki sage","#ULJ0VQGCJ","Co-leider",5003,2501
7,0,0,"Arena 13","ShreePaancH","#GVPRL2UR","Co-leider",4222,2111
8,0,0,"Arena 4","sajan","#UPQG0J2YU","Lid",1036,518
9,0,0,"Arena 3","sujit","#UPVLG8VU9","Lid",750,375
10,0,0,"Arena 2","Bhuvan","#UPJ9UJV00","Lid",487,243
11,0,0,"Arena 2","subash","#U2YCUCY99","Oudste",389,97
12,0,0,"Arena 7","Utsav","#2UU8YPJGU","Lid",2000,500
13,0,0,"Arena 14","A@$#!$#","#LYCVQLUU","Co-leider",4627,1156
14,0,0,"Arena 4","Mr. Sugam..!!","#J0CUL92JY","Lid",1061,265
15,0,0,"Arena 7","sujitjamuna","#PUG9UUR8G","Co-leider",2086,521
