"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","Alexis","#22Y8GQCVY","Medlem",7278,3639
2,0,0,"Master II","tsos","#90L0J9QJ2","Medlem",7220,3610
3,0,0,"Challenger III","mpampakas21","#8LCJR8LU","Medlem",6122,3061
4,0,0,"Challenger II","Npalmos","#LR8L0PVJ","Medlem",5952,2976
5,0,0,"Challenger II","peozeoulas","#2RG9R92G9","Ledare",5568,2784
6,0,0,"Challenger II","segamao111","#PL88GJG0Y","Medlem",5533,2766
7,0,0,"Challenger II","lavidishaa","#CGJCY2CCP","Medlem",5512,2756
8,0,0,"Challenger I","vas11","#2JLUVQ8CU","Medlem",5377,2688
9,0,0,"Challenger I","BeRtIs420","#RP8VJLU2R","Medlem",5252,2626
10,0,0,"Arena 14","trougoner184","#LYY2JG8G","Medlem",4720,2360
11,0,0,"Arena 14","nosmi","#LPGGYPR0J","Medlem",4687,1171
12,0,0,"Arena 13","BangBang","#2GLJVVQY","Medlem",4433,1108
13,0,0,"Arena 13","sumoritis","#PYQ8Y0GC0","Medlem",4378,1094
14,0,0,"Arena 13","bill _247","#CQLUP88GU","Medlem",4355,1088
15,0,0,"Arena 10","daniloco","#V0CRQ22U8","Medlem",3156,789
16,0,0,"Arena 8","dimogangsta","#C90YUYCGC","Medlem",2383,595
17,0,0,"Arena 6","sasgamaw","#VPJ8LPGJY","Medlem",1781,445
18,0,0,"Arena 6","SibePerignon","#CUUJQ9GCP","Medlem",1654,413
19,0,0,"Arena 9","satanikolemoni","#LLRLV8R0","Medledare",2692,673
