"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,176,0,"Grand Champion","OM3G4_YT","#QGJCRQRRV","Co-leader",8754,4377
2,76,0,"Grand Champion","Deadpool SH","#80QR0QGLQ","Leader",8500,4250
3,280,250,"Champion","Tʜᴇ♥️D♥️Jᴜɴɪᴏʀ","#P82PCPRJ","Elder",8324,4162
4,352,247,"Champion","Combatiente","#JR9VY22UG","Co-leader",8205,4102
5,42,0,"Champion","dæni","#GUJ22ULLU","Elder",8000,4000
6,58,130,"Master III","TQ BENIJU","#CRYGGPV2Q","Co-leader",7758,3879
7,100,240,"Master III","ディエゴ♡ZD","#YJ88J900J","Co-leader",7634,3817
8,0,0,"Master III","ING.MENDOZA","#CUYYRYPLR","Elder",7621,3810
9,8,0,"Master II","Flaco vm","#VRRV0Q2PR","Elder",7197,3598
10,74,56,"Master II","ivanyhbbb","#JQGUU8QGC","Member",7062,3531
11,231,224,"Master II","espankaxotas","#U8R20L9Y0","Elder",7030,1757
12,0,0,"Master II","Fayer","#8CCG92JY9","Member",7030,1757
13,0,0,"Master I","fideos","#CJ2YJ2JJP","Elder",6824,1706
14,68,40,"Master I","Angel123@","#CUPLQGJ82","Co-leader",6530,1632
15,0,0,"Challenger III","ichigo","#UVGLCLJV9","Member",6413,1603
16,227,168,"Challenger III","axbriel","#CJJGQR9GP","Member",6378,1594
17,0,80,"Challenger III","Bryan","#J9CR9YP2P","Member",6125,1531
18,27,282,"Challenger III","Komandantt","#2RYP22YPG","Co-leader",6030,1507
19,122,136,"Challenger II","kruzer","#RRV8JCQVC","Member",5868,1467
20,30,0,"Challenger II","YoSumoNoResto","#RRCLYPU8Y","Co-leader",5813,1453
21,0,0,"Challenger II","calvoooo21","#RR2RYC08V","Member",5753,690
22,52,40,"Challenger II","SX_Royale","#JYCVYGVQG","Member",5532,663
23,0,0,"Challenger I","dragon","#VYYV0JGV2","Member",5354,642
24,44,80,"Challenger I","EL3.1416TUDO²","#YCQP9YGGU","Member",5202,624
25,0,0,"Challenger I","TUPITOENMIMANO","#CGYUCGCRG","Member",5194,623
26,6,0,"Arena 9","El Chavo Felix","#VUJRL0UPL","Member",2600,312
