"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","lol","#82P9YPGR","成员",7603,3801
2,0,0,"Master III","Simon","#GVYV8Q200","首领",7500,3750
3,0,0,"Master I","Benninatore","#88U0C8JJ","副首领",6814,3407
4,0,0,"Master I","Spongebozz","#9PULU002Q","长老",6809,3404
5,0,0,"Master I","Sibbi","#Y2P9RCVCJ","长老",6559,3279
6,0,0,"Challenger III","Nikipedia2","#9YVYYV2CY","成员",6389,3194
7,0,6,"Challenger III","BentoRento","#R8U9PPU90","成员",6300,3150
8,0,0,"Challenger III","Ich","#Y9VQPJGV8","长老",6264,3132
9,0,0,"Challenger II","RainerRassismus","#LLJVRCUJV","成员",5611,2805
10,0,0,"Challenger II","KaanyeE","#RJYVQLL90","成员",5574,2787
11,0,0,"Challenger II","hugecøckcohen69","#PQ0UGYLQY","成员",5524,1381
12,0,0,"Challenger I","Yves0","#9C0UQ8VLP","成员",5184,1296
13,0,0,"Challenger I","big black man","#GPCV20QC0","成员",5111,1277
14,0,0,"竞技场 13","Radus_Pray_","#89QVCQ22Q","成员",4460,1115
15,0,0,"竞技场 12","Mostafa eh","#VVG0VLYVQ","成员",3968,992
16,0,0,"竞技场 12","Maxiboy","#Y009GYG90","长老",3942,985
17,0,0,"竞技场 10","Crazy Biber","#G2P8GVV29","长老",3325,831
18,0,0,"竞技场 10","tough guy","#UYJ8VCC8L","成员",3315,828
19,0,0,"竞技场 10","mr-reza","#UL8QJVUP9","成员",3005,751
20,6,0,"竞技场 9","dalenchen","#200898R2UJ","成员",2831,707
21,0,0,"竞技场 8","sohib","#VPR00JURP","成员",2472,296
22,0,0,"竞技场 8","ukrainekiller43","#V9020LUYU","副首领",2428,291
23,0,0,"竞技场 8","amirali","#ULV2V8J0R","成员",2333,279
24,0,0,"竞技场 8","leanexpert","#UYLRQ2088","成员",2300,276
25,0,0,"竞技场 7","madlad164","#VY8YGRGVQ","成员",2148,257
26,0,0,"竞技场 7","oscar","#RU9GUQQYG","成员",2119,254
27,0,0,"竞技场 7","juan pablo","#98VCVV2Q8","成员",2030,243
28,0,0,"竞技场 6","Moinsen","#LURQC0QV2","成员",1845,221
29,0,0,"竞技场 6","Hami","#VQPJCQRYP","成员",1724,206
30,0,0,"竞技场 5","18","#9R029GVVU","成员",1341,160
31,0,0,"竞技场 5","Mr DANGER","#VV9PP9Y9Q","成员",1300,130
32,0,0,"竞技场 4","ar","#VCGQ8JRLR","成员",1275,127
33,0,0,"竞技场 4","goldnbacon","#LJVG9G22Y","成员",1207,120
34,0,0,"竞技场 4","Akeno","#LPGGVLLQJ","成员",1179,117
35,0,0,"竞技场 4","MASIHA","#VRYURGGRP","成员",1127,112
36,0,0,"竞技场 4","kad","#VY800PU20","成员",1092,109
37,0,0,"竞技场 4","baranm","#UYPRRPG2R","成员",1065,106
38,0,0,"竞技场 3","rasam","#UQ2JYVR09","成员",965,96
39,0,0,"竞技场 3","mamad","#UJRVV29CC","成员",923,92
40,0,0,"竞技场 3","Clash Royal","#U9CQV0UUG","长老",898,89
41,0,0,"竞技场 3","jakov","#UQ2JPGQP0","成员",854,25
42,0,0,"竞技场 3","Morix","#V2JR0V8LG","成员",844,25
43,0,0,"竞技场 3","Tyler","#VPJRJYVJR","成员",791,23
44,0,0,"竞技场 3","shla","#UYCJC0Q02","成员",690,20
45,0,0,"竞技场 3","spl*MoMoë","#UL2UQCR0L","成员",642,19
46,0,0,"竞技场 2","Noomma","#UQYCRG0QL","成员",529,15
47,0,0,"竞技场 2","ali","#V0YC0URV2","成员",521,15
48,0,0,"竞技场 2","SIBBI","#VYPP0Q2YV","成员",353,10
49,0,0,"竞技场 1","toplisotte","#CV0RL9YYJ","成员",28,0
50,0,0,"竞技场 5","MR BaDeMaNtEl","#RQUPGUJL8","成员",1514,45
