"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,304,340,"Grand Champion","-★MĄĮKEL★-","#8VU2LRV0L","Colíder",8922,4461
2,36,238,"Grand Champion","Erick Pérez","#P29V9JG0U","Miembro",8702,4351
3,274,245,"Master III","Darking black.","#8R9Y0YY8V","Veterano",7735,3867
4,348,246,"Master III","SamHye21","#JU2V8098R","Líder",7591,3795
5,0,0,"Master II","yiyo","#UVQCYCR8V","Miembro",7219,3609
6,38,0,"Master II","Juan","#PP88VV0U2","Miembro",7000,3500
7,34,40,"Master I","juancruz","#CQ9VCRYJ2","Miembro",6633,3316
8,0,70,"Challenger III","elvis09528","#RJR2L0VUP","Miembro",6333,3166
9,120,80,"Challenger II","g10v4nni","#U08R902UL","Miembro",5722,2861
10,147,120,"Challenger I","Samantha","#UYLJJ2JYL","Veterano",5297,2648
11,122,80,"Challenger I","SilentKnight424","#9YLQC2L2P","Colíder",5266,1316
12,62,80,"Challenger I","DanTorres…","#U0Y8R09P2","Miembro",5213,1303
13,0,0,"Arena 12","jackjack15","#P8U8Y9QQU","Miembro",3800,950
