"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,337,280,"Champion","wldjay","#820Q0PY9","Co-leider",8396,4198
2,196,0,"Champion","Rvs","#8JYLY0JCR","Leider",8321,4160
3,262,160,"Master III","Zᴏᴅɪᴀᴋ 愛","#99YC8PVVV","Oudste",7904,3952
4,214,248,"Master III","cadmo","#9U0CCYP2J","Lid",7873,3936
5,78,280,"Master III","DanyelBR","#89QR2GP2L","Lid",7847,3923
6,48,120,"Master III","Chururu","#28RYLUC89","Oudste",7809,3904
7,334,270,"Master III","Claudia","#8LURY0Y90","Co-leider",7618,3809
8,40,0,"Master III","maik021","#GQ8UCCJPR","Co-leider",7560,3780
9,18,80,"Master III","Fantebom","#8CJLQ9P8Q","Oudste",7555,3777
10,141,0,"Master II","Rodrigo","#9PJJ92PG","Lid",7216,3608
11,28,250,"Master I","Marubozo","#CRC90P0Y9","Lid",6901,1725
12,176,160,"Master I","ZORO","#C8L0LRU8","Oudste",6779,1694
13,106,120,"Master I","MFR","#9P0LJYJ0Q","Lid",6702,1675
14,222,40,"Challenger III","HicH","#YJ9PY8LJP","Lid",6328,1582
15,342,240,"Challenger III","hamistergamez","#RJGGUCVQY","Lid",6101,1525
16,108,344,"Challenger III","Shadad","#2CJCJYLJQ","Lid",6039,1509
17,94,0,"Challenger II","Junior","#80QC0V0LP","Lid",5932,1483
18,82,0,"Challenger II","Artur 177","#CCRJYV9JP","Lid",5868,1467
19,64,120,"Challenger II","Rei Ragnar","#UPVR0J0VU","Lid",5657,1414
20,0,0,"Challenger II","wesley","#UL92JG00J","Lid",5650,1412
21,24,200,"Challenger II","GLAUCIA","#UL9VP2JYR","Lid",5647,677
22,62,40,"Challenger I","RyanXD","#V2VU8UCP","Lid",5000,600
