"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,102,80,"Royal Champion","clash royal","#2RLJ9YL28","Člen",9000,4500
2,140,132,"Grand Champion","ㅤㅤ","#982JQP8YP","Elder",8818,4409
3,271,90,"Grand Champion","쏭즈","#PPLG8Y8QG","Člen",8714,4357
4,0,0,"Champion","해골비행선","#RP8PCGCV","Člen",8385,4192
5,217,120,"Champion","쌔끈쌔끈","#LQ28G880R","Člen",8000,4000
6,0,0,"Master II","real hebidorobo","#Y9L92LJGQ","Člen",7335,3667
7,98,0,"Master II","달리자","#JPRLULPRG","Co-Leader",7275,3637
8,16,220,"Master II","하늘소년","#2C2GV8CV","Člen",7127,3563
9,66,0,"Master I","뇨옫","#GCV80PQQG","Člen",6955,3477
10,0,0,"Master I","Rodrigo","#8JG0UJJJG","Člen",6839,3419
11,183,160,"Master I","컨인","#2Q9QCL0V8","Člen",6819,1704
12,0,0,"Master I","설신","#R8P9URU0Q","Člen",6790,1697
13,0,0,"Master I","soda1716","#8G9YC8UUJ","Elder",6759,1689
14,46,0,"Master I","DAIMON","#9RPJU9V2J","Leader",6736,1684
15,187,112,"Master I","Shin","#VGY9QJ0UU","Elder",6678,1669
16,0,0,"Master I","아임승건","#YJQJ8U8LP","Člen",6642,1660
17,44,0,"Master I","안경을좀내려","#LQRLU2VJU","Člen",6640,1660
18,0,80,"Master I","june","#U88JG8J9V","Elder",6620,1655
19,0,80,"Master I","해피뉴이얼","#YQ9U9G2CG","Člen",6604,1651
20,8,40,"Master I","앙기모띠","#9VGP0JG2","Člen",6500,1625
21,0,0,"Master I","한사람","#2R0PY28C9","Člen",6500,780
22,0,0,"Master I","MEITNER","#Y0PJCGLP0","Člen",6500,780
23,0,40,"Challenger III","큐브","#JGLU89GL","Člen",6364,763
24,138,0,"Challenger III","노무현","#V8QP2Q8PL","Elder",6296,755
25,82,180,"Challenger III","uefacs","#VJQ22UJPL","Člen",6276,753
26,28,40,"Challenger III","잉키쿠","#U0VJLCQQU","Člen",6229,747
27,201,160,"Challenger III","경진이","#2RU228U22","Člen",6187,742
28,10,40,"Challenger III","mEnODUCOrrE¹⁵⁷ϟ","#Y0Q80V2GL","Člen",6180,741
29,0,0,"Challenger III","논두렁 우렁이","#PCR2U0VR","Člen",6133,735
30,80,120,"Challenger III","김시원","#P0GGJ8R0V","Člen",6062,727
31,0,40,"Challenger III","yyh","#JP20YV8JY","Člen",6004,600
32,0,78,"Challenger III","푸른돼지","#2QLGQJULJ","Člen",6000,600
33,0,0,"Challenger III","앙개꿀띠","#Y2QV8LCCL","Člen",6000,600
34,53,120,"Challenger II","주거도스파키","#RRPUY0LPL","Člen",5954,595
35,0,0,"Challenger II","이지율","#Y22CPYUV0","Člen",5949,594
36,222,130,"Challenger II","크로우","#CJ2VG8Q8R","Elder",5941,594
37,0,0,"Challenger II","하니동생","#L2PUQLYJY","Člen",5812,581
38,58,72,"Challenger II","후후","#VPPYQY9GL","Člen",5759,575
39,0,0,"Challenger I","너무쉬움","#P9Y080U09","Člen",5441,544
40,0,0,"Challenger I","juntae","#PVYJ8YUUR","Člen",5297,529
41,0,0,"Challenger I","서율 이","#PLYG9LP9J","Člen",5127,153
42,0,0,"Challenger I","나는 데헤아","#LYQLRCR9C","Elder",5047,151
43,0,80,"Aréna 14","Moonbow","#V82RLQ9YR","Člen",4952,148
44,0,0,"Aréna 14","sui_i","#VYCRPV0GG","Člen",4903,147
45,0,0,"Aréna 14","ㄴㄷㅂㄷㅅ","#820CCP0L0","Člen",4803,144
46,0,0,"Aréna 14","빌리 TV","#VYJQ88YL","Člen",4656,139
47,32,36,"Aréna 14","오준","#U8V0PPL9Q","Člen",4602,138
48,68,100,"Aréna 5","ㅋㅋ","#R2GQQUU8J","Člen",1413,42
