"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,218,40,"Champion","Thrasman","#C9C20YYRL","Oudste",8090,4045
2,94,0,"Master III","скидан","#2PLYLPLGQ","Oudste",7656,3828
3,221,0,"Master III","Zoltar","#9YR998JG","Lid",7500,3750
4,82,80,"Master II","Prekov","#9RP8Y2UU2","Lid",7405,3702
5,0,0,"Master II","Greg","#CRQYPGUYQ","Lid",7336,3668
6,0,0,"Master II","Denis_pro_2008","#GJJCR88P","Lid",7263,3631
7,0,0,"Master II","frizzy","#8JR22JL2L","Lid",7249,3624
8,0,0,"Master II","Gerasimos","#9UJJPYY9P","Leider",7220,3610
9,0,0,"Master II","⚡Sluff⚡","#22CQV0LQR","Lid",7181,3590
10,0,0,"Master II","oresths","#QLJRJ2VGV","Lid",7118,3559
11,16,40,"Master II","WHITE0BAMA","#CVYV8R0L2","Co-leider",7090,1772
12,0,0,"Master II","ALEXDSK","#9YQPUP9G9","Lid",7056,1764
13,0,0,"Master II","xerxes","#28R902Q82","Co-leider",7028,1757
14,0,0,"Master II","antony","#PQR089R9V","Lid",7000,1750
15,0,0,"Master I","UNIQUE X","#GQ2R2CUQR","Lid",6902,1725
16,24,0,"Master I","the ruler","#YRLGGY8GG","Lid",6884,1721
17,0,0,"Master I","Harris","#PC2RL9Y0U","Lid",6811,1702
18,0,0,"Master I","Rapanakis","#9PUL0Q8Q9","Lid",6794,1698
19,0,0,"Master I","stathis","#YC0RGP2UR","Lid",6652,1663
20,0,0,"Master I","TheΝick123","#9Q0VJ0PJJ","Lid",6635,1658
21,0,0,"Master I","ορεστης","#QVRVR2VVU","Lid",6629,795
22,0,0,"Master I","afrikanos","#CPPC2PL0C","Lid",6500,780
23,0,0,"Master I","jimpa","#VGPGVG9YC","Oudste",6500,780
24,10,40,"Challenger III","kostasdroulias","#UP8PQ9PQR","Oudste",6453,774
25,0,0,"Challenger III","Raikos","#PGYCUPQPP","Lid",6420,770
26,0,0,"Challenger III","thodoris481","#P9G0JUYGU","Co-leider",6404,768
27,0,0,"Challenger III","Seth Rollins","#8YQV820UL","Lid",6398,767
28,0,0,"Challenger III","saboter","#9YJG8GRQ8","Lid",6351,762
29,264,0,"Challenger III","nick_pro","#J2YUQG9QP","Lid",6279,753
30,0,0,"Challenger III","IS","#QQ0GRUR","Lid",6232,747
31,0,0,"Challenger III","johnkoukou2018","#YR2P99Q22","Lid",6223,622
32,76,96,"Challenger III","jumpman23","#ULQUGCC2Q","Lid",6206,620
33,0,0,"Challenger III","elvalagardo","#9QP2U0Y9C","Lid",6183,618
34,58,90,"Challenger III","Crow MagsNamish","#9QR0UQC","Lid",6161,616
35,0,0,"Challenger III","-_-Αl3xgrααl-_-","#CR99L8U8V","Lid",6118,611
36,0,0,"Challenger III","buniakou","#VJCQCPPUY","Lid",6002,600
37,164,200,"Challenger II","TSM_JIM","#CRYV22G8V","Lid",5882,588
38,0,0,"Challenger II","mxx1m0sskk","#J2U9U8L80","Lid",5774,577
39,34,0,"Challenger II","panosdent","#JYRY80222","Lid",5726,572
40,40,320,"Challenger II","SSSNIPER","#G0UG8CV2R","Lid",5675,567
41,70,200,"Challenger II","Unbreakable Aj","#Y8VR099J2","Lid",5609,168
42,118,0,"Challenger II","CHRIS009CHRIS","#QP9GY2GYG","Lid",5596,167
43,0,0,"Challenger II","nikos","#Q889V2C0V","Oudste",5532,165
44,0,0,"Challenger I","poutsoulas1","#V820Q8Y9P","Oudste",5349,160
45,35,304,"Challenger I","stel_ant_","#JCYQ0J299","Oudste",5266,157
46,0,0,"Challenger I","TTVPAIKLAS2","#9LVY0R009","Lid",5211,156
47,0,0,"Challenger I","Octane","#PQCGRG9PY","Lid",5192,155
48,0,0,"Arena 11","giannis","#LG282QYPJ","Oudste",3569,107
49,60,150,"Arena 9","katerina","#RCUCVVR09","Lid",2871,86
