"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master I","thor","#UCJR80P8J","Membre",6533,3266
2,0,0,"Challenger III","ISMAEL♡","#JRGQ8C99J","Membre",6066,3033
3,0,0,"Challenger I","atsushi otani J","#CJVQUVUQ0","Membre",5395,2697
4,0,0,"Challenger I","Conciene","#Q0CP2PR88","Membre",5393,2696
5,0,0,"Challenger I","Mía xd","#J0YQ8LVL8","Chef adjoint",5248,2624
6,0,0,"Challenger I","bolo le boss","#JU8R9U8LP","Membre",5041,2520
7,0,0,"Challenger I","Demon1247","#J8CCCJUU0","Chef",5008,2504
8,0,0,"Arène 14","Nakano","#J00RYU0PJ","Membre",5008,2504
9,0,0,"Arène 14","DeadSilence","#YJ9VRG90","Chef adjoint",4850,2425
10,0,0,"Arène 9","FERNA-FLOO","#J8J88RG80","Membre",2628,1314
