"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,238,121,"Royal Champion","Miguel","#CRP8LYJL0","Co-leader",9000,4500
2,0,0,"Champion","¥ ヴィクシー ¥","#QJ9PPYLGP","Co-leader",8350,4175
3,139,140,"Champion",""Miguel"","#JGRR0GG2Y","Elder",8258,4129
4,16,137,"Champion","JASSON","#Q9PU2QJL8","Co-leader",8162,4081
5,8,136,"Champion","XANDER","#GGL9QQVRP","Elder",8057,4028
6,39,40,"Champion","#1","#CU2GC0CUU","Member",8051,4025
7,36,40,"Master III","stiven845","#J0V9YVC8V","Member",7676,3838
8,0,0,"Master III","dagc96","#UPQUJUGGV","Member",7605,3802
9,84,0,"Master III","harol","#8PQ0QVRUL","Member",7530,3765
10,41,0,"Master III","julip","#28C2PG0J2","Member",7529,3764
11,290,270,"Master III","Maxogaimer","#GUJG08V8G","Member",7500,1875
12,24,70,"Master II","TR3$P4L4C!O$","#29R8GVCG2","Member",7400,1850
13,132,70,"Master II","jisus","#UUUUYGQPQ","Member",7288,1822
14,0,0,"Master II","santi &lt;3","#9PJJVUUL0","Elder",7233,1808
15,0,0,"Master II","Kevin⚡️","#JLQ2RRJVR","Leader",7156,1789
16,0,0,"Master II","jonathan27","#LG8VPV9LQ","Member",7060,1765
17,0,30,"Master II","DANIEL©®","#2UYPG28C0","Member",7054,1763
18,0,0,"Master II","carlos","#U2G02JRQU","Member",7035,1758
19,0,0,"Master II","JONATHAN SV","#JYPLRGR2U","Member",7000,1750
20,0,0,"Master I","david","#YL9PPCPJJ","Member",6918,1729
21,0,0,"Master I","-el matius-","#PGYCQ09JU","Member",6827,819
22,0,0,"Master I","♤♤♤alde♧♧♧","#CPULQL09C","Member",6768,812
23,0,0,"Master I","☢️Sebas-TrnT☢️","#RVPYGQC9L","Co-leader",6732,807
24,46,130,"Master I","erick","#PYU0VULRV","Member",6674,800
25,0,40,"Master I","YISUS","#GLVGPYJLQ","Member",6666,799
26,0,0,"Master I","ELGHOUL","#YV8RQYLJQ","Member",6552,786
27,151,80,"Master I","MEGATRON","#9GP9GYPLY","Member",6541,784
28,0,0,"Master I","jUAN","#QURYV2Y8Q","Elder",6534,784
29,0,0,"Master I","llave pro","#Y0P0UC9PP","Member",6500,780
30,0,40,"Challenger III","Tati","#880J2Q2G0","Member",6379,765
31,0,0,"Challenger III","DIABLO S","#GRV20800G","Member",6365,636
32,0,0,"Challenger III","osman23","#V98RJG289","Member",6354,635
33,0,0,"Challenger III","F.MIGUEL..!!","#2CQY2QYJ0","Member",6319,631
34,0,0,"Challenger III","yagGamer","#2L0L0UG0Y","Member",6284,628
35,0,0,"Challenger III","pankeits","#JQCQGYL8L","Elder",6188,618
36,0,0,"Challenger III","Juan Plata","#RR9U2VR89","Member",6082,608
37,0,0,"Challenger III","Syncmaster07","#C2JLU08RR","Member",6056,605
38,66,0,"Challenger III","samu","#90JPG0802","Member",6029,602
39,0,0,"Challenger III","Arley","#880GGQVUY","Member",6000,600
40,0,0,"Arena 13","miguel","#CQ00JJPUG","Member",4457,445
41,12,20,"Arena 6","Smauel","#UGG2V2QYY","Member",1857,55
