"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,40,"Master III","&lt;c8&gt;Stork","#YU8ULVRQP","Участник",7645,3822
2,152,220,"Master II","lørd noør","#PYG2VGY","Участник",7325,3662
3,0,0,"Master II","MAHAMAD","#VVQ9LVVJ","Участник",7104,3552
4,84,88,"Master I","ReBiN","#CJ2PCGGVL","Участник",6838,3419
5,0,0,"Master I","القاتل","#PP2RJVCUQ","Участник",6772,3386
6,232,190,"Master I","ahmad","#2CQL9VLGY","Участник",6671,3335
7,0,0,"Master I","Steve","#YVYUV9LP8","Участник",6561,3280
8,0,0,"Challenger III","Ali Ackerman","#JRJYYJRJ","Участник",6334,3167
9,0,0,"Challenger III","karoy7aji","#CU0URC2PU","Участник",6282,3141
10,74,0,"Challenger III","reda","#RPPG92G8G","Участник",6220,3110
11,0,0,"Challenger III","matin gardi007","#CVC90L8GP","Участник",6033,1508
12,0,0,"Challenger III","مطهرجي","#QR2PCYQY9","Участник",6014,1503
13,0,0,"Challenger III","one","#L8G00Q8R9","Участник",6004,1501
14,48,0,"Challenger III","I will destroy","#JR8R09RP8","Участник",6000,1500
15,0,0,"Challenger II","killer royale","#22LVR0CUG","Участник",5749,1437
16,0,0,"Challenger II","khamis888","#9CU80G0","Глава",5735,1433
17,270,208,"Challenger II","mhamad","#8JCGPJ8G9","Участник",5509,1377
18,0,0,"Challenger I","KING MAHDY","#9Y0Y08UR8","Участник",5361,1340
19,126,177,"Challenger I","Juan","#UYG8Y0VRP","Участник",5274,1318
20,0,0,"Challenger I","Alexeywenters","#UPQG29022","Участник",5108,1277
21,78,0,"Challenger I","Alan","#C2JRLUPPG","Участник",5082,609
22,0,0,"Challenger I","omed1","#8GV09RCG","Участник",5000,600
23,0,0,"Challenger I","محمد اه","#J0JQUJRC2","Участник",5000,600
24,0,0,"Арена 13","ali","#U2Y9PQGPV","Участник",4467,536
25,0,0,"Арена 13","xula","#RRRYJG0JV","Участник",4461,535
26,179,190,"Арена 13","HamaD","#9Q9CYPR80","Участник",4335,520
27,0,0,"Арена 13","two","#L8GP0R02U","Участник",4311,517
28,0,0,"Арена 13","five","#L2C829PVL","Участник",4280,513
29,0,0,"Арена 13","ميرندة","#GVCCQULGV","Участник",4256,510
30,0,0,"Арена 13","three","#Q820G9VY2","Участник",4253,510
31,0,0,"Арена 13","four","#L2PJ0PJPJ","Участник",4243,424
32,0,0,"Арена 13","(A_B_B_A_S)341","#U9V9PUPVU","Участник",4203,420
33,0,0,"Арена 12","DRACARS","#U088GUCPQ","Участник",4106,410
34,0,0,"Арена 12","جدر","#LL9QQYJRQ","Участник",4094,409
35,0,0,"Арена 12","زورية","#QGY9JR8UU","Участник",4033,403
36,0,0,"Арена 12","five","#QQ9R220PU","Участник",4022,402
37,0,0,"Арена 12","Wifi X Muhammad","#GRYLYUG","Участник",4007,400
38,0,0,"Арена 12","A7A","#VQQ8URQCL","Участник",3832,383
39,0,0,"Арена 11","Haron","#29CCJRU02","Участник",3773,377
40,0,40,"Арена 10","Dr7amayzaman","#UPRRPUYPC","Участник",3284,328
41,0,0,"Арена 10","ūïū","#U8CVRQJUP","Участник",3245,97
42,0,0,"Арена 10","✨مامە✨","#ULCP8YP0U","Участник",3042,91
43,0,0,"Арена 10","hama rzgar","#VRPLR9QLC","Участник",3011,90
44,0,90,"Арена 9","GOLDEN","#VLY88PG0G","Участник",2914,87
45,0,0,"Арена 9","Zana.227","#CJV8R0Q89","Участник",2705,81
46,0,0,"Арена 9","AKTARKURD","#URJRC9988","Участник",2625,78
47,0,0,"Арена 7","Pizza Hut","#QJV8PRJCC","Участник",2204,66
48,0,0,"Арена 7","DRHUSSEIN","#UQL2GGJP9","Участник",2173,65
49,0,0,"Арена 5","Kasper","#ULCL0G2R8","Участник",1383,41
50,0,0,"Арена 5","fizzy cucumber","#UG2JJRJYV","Участник",1300,39
