"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,250,272,"Royal Champion","DaniloDon97","#GCY8JGU0G","Člen",9000,4500
2,486,0,"Grand Champion","LEINAD020","#2QURGLQJV","Leader",8677,4338
3,203,280,"Champion","♦♣MSAG♣♦","#LUY090L8G","Co-Leader",8450,4225
4,132,240,"Champion","2&gt;ARK","#P9RG2RQGC","Co-Leader",8440,4220
5,160,240,"Champion","GUMMER⚡064","#RYYL2LGJU","Člen",8085,4042
6,114,360,"Champion","Jorge P. el Gay","#Q9J0R0Q9U","Člen",8060,4030
7,490,370,"Champion","Junior R.","#PYVUPLJU2","Elder",8059,4029
8,0,0,"Champion","cafelipe00","#QLJR0LRRQ","Člen",8030,4015
9,48,40,"Master III","sebastian","#VR2CYYY2","Člen",7816,3908
10,244,410,"Master III","Alejoxss","#GC2P0QR00","Člen",7743,3871
11,72,0,"Master III","Dnnis07","#2GPCG0LGC","Člen",7694,1923
12,196,120,"Master III","KSA","#GGQ9Q89P","Co-Leader",7656,1914
13,86,0,"Master III","zero","#QR2VPP222","Člen",7620,1905
14,372,410,"Master III","ricky1825","#80CVPJPQG","Člen",7562,1890
15,0,0,"Master III","ELCHUKY5","#CUUYUJRU","Člen",7562,1890
16,140,230,"Master II","gaboch85","#2QQUGU8C9","Člen",7378,1844
17,0,40,"Master II","STAMPY","#JVG2V0PVU","Člen",7227,1806
18,180,170,"Master II","Terry01","#8JRY2PJ2","Člen",7179,1794
19,38,40,"Master II","Sebas Cortés","#2QR08C0U","Člen",7145,1786
20,28,240,"Master II","•DIEGO•","#V80UVJQLL","Člen",7125,1781
21,318,0,"Master II","alejo","#82UGQVQLU","Člen",7061,847
22,90,0,"Master II","cuervo","#PYYRCQV8","Člen",7059,847
23,0,0,"Master II","prosack","#80UJG8RG9","Člen",7000,840
24,192,160,"Master I","°●ÅŁPHĂ♧WÅŇĐĂ●°","#8JQJCYVY0","Co-Leader",6921,830
25,518,460,"Master I","Abaddon","#VC92G99U","Člen",6857,822
26,0,0,"Master I","IvánG","#YG8922LJ2","Člen",6849,821
27,628,400,"Master I","Johan","#U2RJR2YC0","Člen",6829,819
28,17,272,"Master I","SIMP DE JELTY","#JYVUCYJ00","Člen",6808,816
29,34,120,"Master I","Samael√√","#UCCGJCGP0","Člen",6706,804
30,0,0,"Master I","/keo","#G0L9V9R9Q","Člen",6662,799
31,0,0,"Master I","xavi","#LLUJRYQVQ","Člen",6660,666
32,37,80,"Master I","SCREMMAUT123","#G90R90U0","Člen",6631,663
33,16,0,"Master I","©®Ⓐⓡⓛⓔⓨ7","#UYCGPPUCY","Člen",6628,662
34,37,120,"Master I","lozano1310","#80JPRUR2L","Člen",6587,658
35,52,40,"Master I","Andryu","#LGQGLRVU8","Člen",6560,656
36,91,0,"Master I","JP","#U9RRC0PVQ","Člen",6517,651
37,10,0,"Master I","ĐÅVØ$","#J80PVVGPY","Člen",6500,650
38,18,40,"Challenger III","yulder","#LGGUJ8VL","Člen",6397,639
39,0,0,"Challenger III","davitec","#JR9PPUVGC","Člen",6307,630
40,0,0,"Challenger III","DUCAPA","#UQYQ0L8G9","Člen",6272,627
41,134,290,"Challenger III","Araque","#P8R89CJY2","Člen",6272,188
42,0,0,"Challenger III","Santi_19","#UR2PQLG0J","Člen",6269,188
43,0,0,"Challenger III","Checho","#JC8CUVG8","Člen",6239,187
44,16,0,"Challenger III","salamandrito","#J2QRY8LC0","Člen",6198,185
45,40,380,"Challenger III","Cristina1025","#V2LJGPCJV","Člen",6156,184
46,673,512,"Challenger III","JuanFer","#CYYVJPQ9P","Člen",6130,183
47,0,0,"Challenger III","JB","#RV9P22GQG","Člen",6117,183
48,230,240,"Challenger III","super","#UUVYGJPVR","Člen",6061,181
49,226,40,"Challenger III","•wilchezpro•","#292UPUY98","Elder",6050,181
50,0,0,"Challenger III","oscar12345","#2U0UR2YJV","Člen",6030,180
